1494859631;13.364;4.613;6.131;5.210;12.272
1494859636;13.367;4.626;6.125;5.218;12.079
1494859641;13.509;4.626;6.123;5.219;12.070
1494859646;13.372;4.678;6.115;5.212;12.272
1494859651;13.367;4.626;6.122;5.224;12.029
1494859656;13.350;4.619;6.130;5.225;12.042
1494859661;13.490;4.671;6.113;5.224;12.063
1494859666;13.363;4.615;6.132;5.211;12.270
1494859671;13.367;4.627;6.122;5.219;12.068
1494859676;13.509;4.624;6.121;5.218;12.077
1494859681;13.334;4.676;6.115;5.209;12.277
1494859686;13.366;4.624;6.117;5.230;12.044
1494859691;13.362;4.624;6.119;5.221;12.070
1494859696;13.508;4.676;6.113;5.221;12.075
1494859701;13.366;4.612;6.132;5.209;12.276
1494859707;13.367;4.623;6.126;5.218;12.078
1494859712;13.509;4.622;6.122;5.221;12.081
1494859717;13.335;4.674;6.116;5.212;12.256
1494859722;13.342;4.615;6.137;5.223;12.017
1494859727;13.342;4.616;6.118;5.221;12.033
1494859732;13.505;4.672;6.117;5.221;12.068
1494859737;13.366;4.612;6.118;5.212;12.270
1494859742;13.367;4.624;6.121;5.220;12.074
1494859747;13.509;4.675;6.114;5.221;12.064
1494859752;13.356;4.603;6.131;5.217;12.254
1494859757;13.358;4.616;6.134;5.226;12.030
1494859762;13.462;4.622;6.117;5.221;12.062
1494859767;13.509;4.674;6.115;5.209;12.272
1494859772;13.366;4.622;6.122;5.222;12.065
1494859777;13.366;4.623;6.120;5.222;12.063
1494859782;13.509;4.675;6.108;5.232;12.032
1494859787;13.363;4.610;6.120;5.222;12.233
1494859792;13.363;4.620;6.115;5.220;12.054
1494859797;13.509;4.622;6.122;5.221;12.058
1494859802;13.403;4.673;6.111;5.213;12.271
1494859807;13.366;4.622;6.124;5.220;12.027
1494859812;13.366;4.624;6.123;5.221;12.062
1494859818;13.490;4.671;6.117;5.220;12.030
1494859823;13.350;4.609;6.121;5.211;12.272
1494859828;13.366;4.623;6.123;5.222;12.074
1494859833;13.509;4.622;6.123;5.222;12.058
1494859838;13.398;4.673;6.123;5.209;12.268
1494859843;13.366;4.623;6.116;5.223;12.116
1494859848;13.350;4.616;6.135;5.222;12.047
1494859853;13.492;4.666;6.119;5.219;12.050
1494859858;13.361;4.610;6.121;5.213;12.270
1494859863;13.366;4.621;6.124;5.224;12.053
1494859868;13.509;4.673;6.113;5.222;12.062
1494859873;13.367;4.610;6.131;5.209;12.265
1494859878;13.351;4.617;6.118;5.224;12.026
1494859883;13.477;4.615;6.123;5.224;12.036
1494859888;13.501;4.671;6.118;5.211;12.268
1494859893;13.367;4.622;6.118;5.222;12.059
1494859898;13.366;4.624;6.123;5.223;12.053
1494859903;13.509;4.674;6.115;5.221;12.065
1494859908;13.359;4.602;6.120;5.227;12.256
1494859913;13.334;4.614;6.128;5.221;12.037
1494859918;13.505;4.673;6.122;5.222;12.049
1494859923;13.336;4.611;6.116;5.214;12.268
1494859928;13.366;4.622;6.121;5.220;12.042
1494859934;13.355;4.622;6.125;5.220;12.074
1494859939;13.509;4.675;6.131;5.229;12.092
1494859944;13.359;4.612;6.138;5.228;12.255
1494859949;13.363;4.621;6.124;5.221;12.066
1494859954;13.509;4.674;6.117;5.221;12.069
1494859959;13.340;4.611;6.113;5.213;12.270
1494859964;13.366;4.624;6.119;5.224;12.058
1494859969;13.362;4.623;6.125;5.224;12.021
1494859974;13.492;4.672;6.112;5.220;12.161
1494859979;13.363;4.620;6.124;5.224;12.263
1494859984;13.366;4.622;6.123;5.223;12.069
1494859989;13.509;4.675;6.115;5.224;12.050
1494859994;13.343;4.611;6.112;5.214;12.265
1494859999;13.366;4.623;6.123;5.224;12.024
1494860004;13.355;4.615;6.131;5.224;12.029
1494860009;13.500;4.672;6.113;5.212;12.222
1494860014;13.367;4.623;6.127;5.222;12.280
1494860019;13.366;4.622;6.122;5.222;12.061
1494860024;13.509;4.674;6.116;5.224;12.063
1494860029;13.346;4.611;6.111;5.215;12.268
1494860034;13.348;4.609;6.122;5.223;11.998
1494860039;13.372;4.616;6.126;5.222;12.057
1494860045;13.503;4.673;6.110;5.211;12.227
1494860050;13.366;4.622;6.119;5.222;12.272
1494860055;13.365;4.621;6.121;5.221;12.078
1494860060;13.509;4.674;6.114;5.221;12.071
1494860065;13.342;4.611;6.121;5.227;12.250
1494860070;13.351;4.615;6.121;5.222;12.030
1494860075;13.379;4.621;6.118;5.220;12.075
1494860080;13.508;4.673;6.115;5.212;12.270
1494860085;13.366;4.622;6.118;5.224;12.203
1494860090;13.365;4.623;6.120;5.224;12.076
1494860095;13.509;4.674;6.116;5.222;12.038
1494860100;13.333;4.603;6.124;5.213;12.266
1494860105;13.363;4.620;6.120;5.222;12.053
1494860110;13.406;4.620;6.119;5.219;12.075
1494860115;13.509;4.674;6.114;5.211;12.273
1494860120;13.366;4.621;6.131;5.222;12.173
1494860125;13.366;4.621;6.123;5.222;12.063
1494860130;13.487;4.668;6.132;5.223;12.032
1494860135;13.349;4.609;6.113;5.212;12.263
1494860140;13.366;4.620;6.121;5.220;12.065
1494860145;13.446;4.622;6.125;5.221;12.071
1494860150;13.509;4.673;6.115;5.214;12.170
1494860155;13.366;4.622;6.127;5.225;12.087
1494860161;13.344;4.614;6.117;5.222;12.031
1494860166;13.505;4.671;6.119;5.219;12.057
1494860171;13.356;4.610;6.106;5.212;12.263
1494860176;13.366;4.622;6.118;5.224;12.075
1494860181;13.433;4.622;6.120;5.222;12.079
1494860186;13.509;4.673;6.116;5.211;12.188
1494860191;13.335;4.614;6.126;5.222;12.257
1494860196;13.362;4.619;6.128;5.220;12.066
1494860201;13.509;4.673;6.114;5.221;12.069
1494860206;13.365;4.611;6.120;5.216;12.269
1494860211;13.366;4.620;6.122;5.225;12.072
1494860216;13.457;4.620;6.118;5.223;12.051
1494860221;13.509;4.668;6.123;5.227;12.162
1494860226;13.363;4.621;6.130;5.224;12.268
1494860231;13.366;4.622;6.124;5.224;12.061
1494860236;13.509;4.675;6.115;5.225;12.052
1494860241;13.358;4.612;6.115;5.217;12.248
1494860246;13.366;4.622;6.121;5.228;12.042
1494860251;13.446;4.621;6.125;5.226;12.047
1494860256;13.490;4.666;6.119;5.218;12.236
1494860261;13.363;4.620;6.118;5.225;12.246
1494860266;13.366;4.620;6.124;5.223;12.062
1494860271;13.509;4.672;6.110;5.222;12.049
1494860277;13.367;4.609;6.120;5.214;12.266
1494860282;13.366;4.620;6.124;5.224;12.048
1494860287;13.493;4.614;6.127;5.227;12.018
1494860292;13.421;4.671;6.115;5.214;12.263
1494860297;13.366;4.621;6.121;5.228;12.099
1494860302;13.366;4.621;6.122;5.224;12.052
1494860307;13.509;4.674;6.114;5.225;12.063
1494860312;13.361;4.611;6.121;5.216;12.264
1494860317;13.350;4.614;6.139;5.224;12.031
1494860322;13.468;4.608;6.165;5.227;12.058
1494860327;13.351;4.669;6.187;5.229;12.209
1494860332;13.359;4.621;6.128;5.227;12.017
1494860337;13.365;4.624;6.126;5.226;12.070
1494860342;13.507;4.675;6.114;5.223;12.059
1494860347;13.366;4.612;6.124;5.217;12.268
1494860352;13.366;4.622;6.123;5.229;12.036
1494860357;13.505;4.619;6.120;5.224;12.048
1494860362;13.319;4.667;6.114;5.215;12.267
1494860367;13.365;4.622;6.119;5.225;12.023
1494860372;13.365;4.621;6.123;5.221;12.079
1494860377;13.508;4.673;6.110;5.222;12.073
1494860382;13.367;4.611;6.124;5.213;12.264
1494860387;13.349;4.616;6.116;5.223;12.065
1494860393;13.493;4.615;6.116;5.228;12.036
1494860398;13.331;4.670;6.114;5.213;12.269
