1494845227;13.384;4.622;6.118;5.208;12.106
1494845232;13.388;4.625;6.108;5.218;11.976
1494845237;13.527;4.664;6.112;5.217;11.967
1494845242;13.307;4.659;6.115;5.212;12.097
1494845247;13.384;4.624;6.110;5.219;11.942
1494845252;13.386;4.625;6.107;5.219;11.976
1494845257;13.527;4.674;6.110;5.206;11.967
1494845262;13.388;4.623;6.115;5.214;12.103
1494845267;13.388;4.624;6.118;5.217;11.973
1494845272;13.523;4.668;6.136;5.219;11.963
1494845278;13.355;4.633;6.105;5.210;12.106
1494845283;13.387;4.624;6.114;5.218;11.947
1494845288;13.386;4.625;6.110;5.217;11.976
1494845293;13.527;4.675;6.109;5.206;11.980
1494845298;13.388;4.623;6.112;5.217;12.109
1494845303;13.387;4.624;6.115;5.217;11.946
1494845308;13.512;4.674;6.109;5.216;11.972
1494845313;13.358;4.613;6.108;5.206;12.109
1494845318;13.388;4.624;6.112;5.218;11.939
1494845323;13.387;4.625;6.110;5.219;11.976
1494845328;13.526;4.676;6.110;5.211;12.053
1494845333;13.388;4.624;6.111;5.221;12.138
1494845338;13.371;4.617;6.111;5.216;11.975
1494845343;13.525;4.673;6.108;5.214;11.977
1494845348;13.369;4.612;6.108;5.206;12.106
1494845353;13.387;4.623;6.109;5.217;11.955
1494845358;13.449;4.622;6.112;5.217;11.971
1494845363;13.526;4.674;6.107;5.208;12.116
1494845368;13.371;4.617;6.118;5.224;12.013
1494845373;13.383;4.621;6.112;5.219;11.971
1494845378;13.526;4.673;6.109;5.217;11.970
1494845383;13.387;4.611;6.109;5.206;12.131
1494845388;13.387;4.622;6.109;5.217;11.965
1494845393;13.507;4.620;6.117;5.216;11.925
1494845399;13.332;4.651;6.112;5.212;12.094
1494845404;13.384;4.619;6.113;5.217;11.947
1494845409;13.385;4.620;6.107;5.215;11.971
1494845414;13.526;4.672;6.112;5.204;11.972
1494845419;13.387;4.620;6.113;5.217;12.119
1494845424;13.387;4.621;6.109;5.218;11.973
1494845429;13.527;4.671;6.111;5.232;11.922
1494845434;13.350;4.612;6.109;5.208;12.105
1494845439;13.387;4.621;6.117;5.218;11.949
1494845444;13.384;4.621;6.120;5.215;11.968
1494845449;13.526;4.672;6.100;5.203;11.960
1494845454;13.387;4.621;6.114;5.213;12.119
1494845459;13.387;4.620;6.117;5.215;11.971
1494845464;13.510;4.666;6.119;5.214;11.969
1494845469;13.360;4.610;6.110;5.206;12.132
1494845474;13.387;4.621;6.108;5.216;11.963
1494845479;13.419;4.621;6.117;5.216;11.973
1494845484;13.526;4.671;6.114;5.205;12.032
1494845489;13.387;4.621;6.121;5.216;12.125
1494845494;13.364;4.614;6.124;5.213;11.963
1494845499;13.523;4.669;6.104;5.212;11.974
1494845504;13.383;4.607;6.107;5.204;12.128
1494845509;13.387;4.619;6.113;5.212;11.968
1494845515;13.477;4.619;6.113;5.212;11.973
1494845520;13.526;4.670;6.102;5.201;12.098
1494845525;13.346;4.614;6.128;5.218;12.122
1494845530;13.382;4.619;6.113;5.213;11.979
1494845535;13.526;4.671;6.102;5.213;11.973
1494845540;13.386;4.608;6.112;5.205;12.123
1494845545;13.386;4.619;6.111;5.214;11.976
1494845550;13.526;4.619;6.117;5.214;11.974
1494845555;13.416;4.662;6.124;5.204;12.116
1494845560;13.382;4.618;6.114;5.216;11.989
1494845565;13.385;4.621;6.120;5.214;11.973
1494845570;13.526;4.672;6.102;5.217;11.975
1494845575;13.386;4.611;6.115;5.205;12.124
1494845580;13.386;4.621;6.109;5.215;11.978
1494845585;13.526;4.625;6.115;5.234;11.968
1494845590;13.351;4.672;6.105;5.207;12.122
1494845595;13.383;4.621;6.117;5.216;11.947
1494845600;13.382;4.622;6.115;5.214;11.976
1494845605;13.526;4.673;6.102;5.206;11.977
1494845610;13.386;4.617;6.117;5.202;12.132
1494845615;13.385;4.623;6.120;5.212;11.976
1494845620;13.526;4.653;6.113;5.213;11.974
1494845625;13.356;4.675;6.108;5.205;12.135
1494845631;13.386;4.623;6.118;5.213;11.948
1494845636;13.525;4.622;6.115;5.215;11.977
1494845641;13.404;4.674;6.107;5.206;12.117
1494845646;13.370;4.614;6.123;5.220;11.930
1494845651;13.382;4.622;6.116;5.213;11.976
1494845656;13.525;4.675;6.105;5.215;11.982
1494845661;13.385;4.614;6.115;5.204;12.132
1494845666;13.386;4.624;6.113;5.215;11.984
1494845671;13.526;4.623;6.115;5.213;11.983
1494845676;13.354;4.674;6.118;5.212;12.093
1494845681;13.370;4.623;6.115;5.215;11.954
1494845686;13.385;4.624;6.113;5.213;11.981
1494845691;13.525;4.676;6.110;5.210;11.987
1494845696;13.385;4.616;6.115;5.202;12.139
1494845701;13.385;4.624;6.113;5.212;11.981
1494845706;13.525;4.636;6.109;5.215;11.903
1494845711;13.336;4.672;6.108;5.203;12.133
1494845716;13.385;4.624;6.113;5.213;11.954
1494845721;13.384;4.625;6.114;5.214;11.984
1494845726;13.525;4.675;6.113;5.209;11.978
1494845731;13.385;4.618;6.115;5.201;12.129
1494845736;13.385;4.624;6.114;5.213;11.978
1494845742;13.525;4.661;6.114;5.215;11.963
1494845747;13.345;4.671;6.114;5.207;12.110
1494845752;13.381;4.622;6.114;5.213;11.951
1494845757;13.384;4.623;6.111;5.213;11.991
1494845762;13.524;4.675;6.113;5.202;11.982
1494845767;13.385;4.622;6.117;5.204;12.128
1494845772;13.385;4.623;6.111;5.215;11.989
1494845777;13.504;4.668;6.124;5.217;11.979
1494845782;13.352;4.650;6.107;5.203;12.138
1494845787;13.385;4.623;6.112;5.214;11.952
1494845792;13.383;4.624;6.113;5.215;11.983
1494845797;13.525;4.676;6.113;5.206;11.942
1494845802;13.385;4.623;6.119;5.219;12.134
1494845807;13.360;4.614;6.120;5.214;11.957
1494845812;13.521;4.674;6.116;5.214;11.975
1494845817;13.355;4.612;6.109;5.206;12.128
1494845822;13.385;4.624;6.119;5.217;11.975
1494845827;13.380;4.623;6.113;5.215;11.988
1494845832;13.525;4.675;6.107;5.204;12.054
1494845837;13.385;4.622;6.126;5.225;12.107
1494845842;13.381;4.619;6.148;5.223;11.922
1494845847;13.506;4.668;6.113;5.216;11.954
1494845852;13.367;4.611;6.110;5.208;12.133
1494845857;13.385;4.622;6.112;5.216;11.991
1494845863;13.484;4.622;6.113;5.214;11.983
1494845868;13.513;4.672;6.104;5.203;12.133
1494845873;13.385;4.621;6.114;5.214;12.033
1494845878;13.362;4.616;6.114;5.215;11.958
1494845883;13.520;4.672;6.112;5.211;11.990
1494845888;13.382;4.611;6.112;5.204;12.143
1494845893;13.384;4.621;6.110;5.212;11.987
1494845898;13.525;4.620;6.113;5.211;11.986
1494845903;13.411;4.671;6.105;5.202;12.143
1494845908;13.349;4.614;6.126;5.218;11.986
1494845913;13.380;4.619;6.117;5.215;11.978
1494845918;13.524;4.673;6.115;5.216;11.989
1494845923;13.384;4.610;6.122;5.207;12.140
1494845928;13.384;4.621;6.112;5.213;11.986
1494845933;13.524;4.621;6.112;5.213;11.984
1494845938;13.353;4.669;6.123;5.207;12.138
1494845943;13.381;4.619;6.115;5.216;11.951
1494845948;13.383;4.621;6.113;5.214;11.982
1494845953;13.524;4.674;6.114;5.211;11.991
1494845958;13.384;4.613;6.116;5.202;12.145
1494845963;13.384;4.623;6.113;5.211;11.991
1494845968;13.524;4.637;6.116;5.211;11.990
1494845973;13.350;4.672;6.111;5.203;12.129
1494845979;13.384;4.622;6.118;5.212;11.960
1494845984;13.382;4.622;6.117;5.215;11.973
1494845989;13.521;4.673;6.108;5.202;11.990
1494845994;13.381;4.621;6.119;5.212;12.137
1494845999;13.384;4.623;6.119;5.215;11.978
