1494812827;13.580;4.665;6.095;5.270;11.671
1494812832;13.445;4.603;6.097;5.259;11.827
1494812837;13.446;4.613;6.096;5.270;11.672
1494812842;13.580;4.614;6.097;5.270;11.672
1494812847;13.480;4.664;6.096;5.262;11.828
1494812852;13.446;4.615;6.095;5.274;11.654
1494812857;13.442;4.612;6.096;5.273;11.672
1494812862;13.579;4.664;6.095;5.274;11.673
1494812867;13.442;4.601;6.091;5.260;11.826
1494812872;13.446;4.612;6.096;5.269;11.671
1494812877;13.576;4.612;6.094;5.270;11.672
1494812882;13.414;4.663;6.095;5.263;11.828
1494812887;13.442;4.612;6.101;5.274;11.653
1494812892;13.444;4.612;6.096;5.272;11.675
1494812897;13.580;4.662;6.097;5.263;11.669
1494812902;13.445;4.607;6.094;5.260;11.825
1494812907;13.446;4.612;6.098;5.270;11.671
1494812912;13.580;4.650;6.099;5.269;11.669
1494812917;13.418;4.663;6.096;5.261;11.826
1494812922;13.446;4.613;6.095;5.271;11.658
1494812928;13.444;4.612;6.097;5.271;11.675
1494812933;13.580;4.661;6.097;5.262;11.671
1494812938;13.446;4.613;6.098;5.273;11.822
1494812943;13.445;4.613;6.110;5.272;11.676
1494812948;13.580;4.664;6.097;5.273;11.672
1494812953;13.418;4.612;6.097;5.263;11.828
1494812958;13.446;4.612;6.096;5.271;11.653
1494812963;13.443;4.613;6.091;5.273;11.671
1494812968;13.580;4.662;6.098;5.260;11.658
1494812973;13.446;4.612;6.099;5.273;11.828
1494812978;13.445;4.614;6.099;5.273;11.671
1494812983;13.580;4.665;6.087;5.269;11.673
1494812988;13.431;4.603;6.097;5.261;11.826
1494812993;13.446;4.614;6.097;5.271;11.668
1494812998;13.529;4.614;6.098;5.272;11.675
1494813003;13.580;4.665;6.089;5.260;11.763
1494813008;13.446;4.615;6.090;5.272;11.686
1494813013;13.445;4.615;6.097;5.273;11.673
1494813018;13.580;4.665;6.097;5.270;11.675
1494813023;13.442;4.603;6.104;5.259;11.833
1494813028;13.442;4.613;6.099;5.273;11.673
1494813033;13.551;4.613;6.100;5.271;11.666
1494813039;13.576;4.663;6.097;5.261;11.798
1494813044;13.442;4.614;6.094;5.276;11.830
1494813049;13.442;4.614;6.102;5.270;11.673
1494813054;13.576;4.664;6.100;5.268;11.671
1494813059;13.438;4.604;6.092;5.261;11.825
1494813064;13.446;4.615;6.095;5.272;11.672
1494813069;13.559;4.616;6.097;5.271;11.668
1494813074;13.580;4.666;6.094;5.261;11.824
1494813079;13.446;4.615;6.095;5.272;11.840
1494813084;13.445;4.614;6.098;5.270;11.666
1494813089;13.580;4.666;6.097;5.271;11.667
1494813094;13.445;4.605;6.094;5.263;11.824
1494813099;13.446;4.616;6.097;5.274;11.666
1494813104;13.580;4.616;6.099;5.275;11.673
1494813109;13.476;4.666;6.097;5.264;11.821
1494813114;13.446;4.616;6.095;5.276;11.648
1494813119;13.445;4.615;6.102;5.271;11.670
1494813124;13.580;4.666;6.097;5.270;11.672
1494813129;13.445;4.604;6.108;5.262;11.837
1494813134;13.446;4.614;6.095;5.271;11.671
1494813139;13.580;4.613;6.101;5.272;11.670
1494813144;13.439;4.666;6.101;5.264;11.824
1494813149;13.446;4.613;6.097;5.275;11.640
1494813155;13.445;4.612;6.098;5.271;11.667
1494813160;13.580;4.664;6.095;5.272;11.669
1494813165;13.445;4.603;6.098;5.259;11.832
1494813170;13.446;4.614;6.098;5.271;11.672
1494813175;13.580;4.622;6.098;5.271;11.665
1494813180;13.418;4.662;6.097;5.263;11.826
1494813185;13.446;4.613;6.097;5.274;11.646
1494813190;13.445;4.614;6.096;5.274;11.673
1494813195;13.579;4.664;6.095;5.275;11.669
1494813200;13.446;4.603;6.099;5.265;11.823
1494813205;13.446;4.614;6.097;5.273;11.664
1494813210;13.580;4.612;6.096;5.274;11.664
1494813215;13.417;4.663;6.097;5.262;11.821
1494813220;13.446;4.613;6.098;5.273;11.639
1494813225;13.445;4.613;6.096;5.270;11.670
1494813230;13.580;4.664;6.095;5.275;11.667
1494813235;13.445;4.603;6.100;5.262;11.821
1494813240;13.446;4.614;6.097;5.273;11.664
1494813245;13.580;4.613;6.098;5.273;11.664
1494813250;13.417;4.664;6.093;5.264;11.818
1494813255;13.446;4.612;6.098;5.274;11.635
1494813260;13.445;4.611;6.099;5.272;11.667
1494813265;13.580;4.661;6.098;5.266;11.680
1494813271;13.445;4.604;6.104;5.263;11.817
1494813276;13.446;4.613;6.098;5.275;11.664
1494813281;13.580;4.642;6.098;5.272;11.669
1494813286;13.418;4.662;6.097;5.262;11.817
1494813291;13.446;4.612;6.095;5.272;11.635
1494813296;13.445;4.613;6.098;5.275;11.666
1494813301;13.580;4.663;6.094;5.259;11.670
1494813306;13.445;4.610;6.095;5.264;11.820
1494813311;13.446;4.612;6.083;5.272;11.668
1494813316;13.577;4.660;6.105;5.271;11.667
1494813321;13.415;4.659;6.094;5.265;11.815
1494813326;13.443;4.612;6.096;5.273;11.633
1494813331;13.442;4.610;6.087;5.272;11.662
1494813336;13.576;4.662;6.096;5.254;11.670
1494813341;13.443;4.608;6.095;5.262;11.817
1494813346;13.442;4.610;6.093;5.271;11.667
1494813351;13.577;4.655;6.087;5.272;11.667
1494813356;13.419;4.662;6.095;5.262;11.834
1494813362;13.446;4.613;6.097;5.269;11.634
1494813367;13.444;4.613;6.097;5.273;11.668
1494813372;13.580;4.663;6.094;5.265;11.669
1494813377;13.446;4.608;6.100;5.263;11.820
1494813382;13.445;4.612;6.096;5.273;11.667
1494813387;13.580;4.641;6.096;5.270;11.664
1494813392;13.418;4.663;6.095;5.260;11.821
1494813397;13.446;4.613;6.095;5.271;11.634
1494813402;13.444;4.611;6.094;5.269;11.668
1494813407;13.580;4.663;6.095;5.257;11.674
1494813412;13.446;4.612;6.094;5.267;11.816
1494813417;13.445;4.612;6.094;5.271;11.664
1494813422;13.580;4.648;6.097;5.270;11.670
1494813427;13.419;4.662;6.096;5.262;11.823
1494813432;13.446;4.612;6.098;5.272;11.636
1494813437;13.444;4.611;6.094;5.269;11.662
1494813442;13.580;4.663;6.095;5.262;11.661
1494813447;13.446;4.606;6.096;5.263;11.820
1494813452;13.446;4.612;6.094;5.272;11.669
1494813457;13.577;4.609;6.092;5.271;11.663
1494813462;13.418;4.661;6.093;5.261;11.819
1494813468;13.443;4.612;6.092;5.275;11.628
1494813473;13.445;4.612;6.095;5.272;11.664
1494813478;13.576;4.661;6.095;5.267;11.663
1494813483;13.446;4.603;6.095;5.259;11.820
1494813488;13.443;4.610;6.095;5.272;11.668
1494813493;13.580;4.633;6.098;5.273;11.664
1494813498;13.418;4.660;6.095;5.260;11.817
1494813503;13.446;4.611;6.096;5.272;11.636
1494813508;13.445;4.612;6.098;5.273;11.664
1494813513;13.579;4.662;6.095;5.262;11.671
1494813518;13.446;4.606;6.098;5.257;11.822
1494813523;13.445;4.611;6.095;5.270;11.671
1494813528;13.580;4.663;6.095;5.272;11.670
1494813533;13.419;4.651;6.096;5.262;11.821
1494813538;13.446;4.609;6.095;5.269;11.651
1494813543;13.445;4.609;6.098;5.269;11.665
1494813548;13.579;4.661;6.097;5.265;11.670
1494813553;13.446;4.603;6.098;5.263;11.819
1494813558;13.445;4.610;6.096;5.271;11.672
1494813563;13.580;4.638;6.095;5.274;11.664
1494813568;13.419;4.661;6.097;5.263;11.819
1494813573;13.446;4.608;6.096;5.271;11.636
1494813579;13.445;4.611;6.094;5.273;11.669
1494813584;13.580;4.660;6.096;5.257;11.667
1494813589;13.446;4.610;6.098;5.265;11.819
1494813594;13.446;4.611;6.098;5.273;11.670
1494813599;13.580;4.660;6.093;5.270;11.665
