1494852428;13.365;4.621;6.126;5.214;12.076
1494852433;13.507;4.620;6.133;5.216;12.028
1494852438;13.327;4.624;6.120;5.208;12.255
1494852443;13.365;4.621;6.132;5.218;12.042
1494852448;13.351;4.615;6.120;5.217;12.072
1494852453;13.505;4.672;6.120;5.205;12.193
1494852459;13.366;4.622;6.128;5.218;12.274
1494852464;13.365;4.622;6.135;5.218;12.063
1494852469;13.489;4.667;6.120;5.218;12.072
1494852474;13.338;4.610;6.121;5.207;12.257
1494852479;13.350;4.615;6.133;5.218;12.039
1494852484;13.369;4.619;6.136;5.214;12.076
1494852489;13.508;4.673;6.124;5.206;12.220
1494852494;13.366;4.622;6.132;5.219;12.265
1494852499;13.346;4.617;6.124;5.221;12.044
1494852504;13.502;4.665;6.138;5.225;12.027
1494852509;13.326;4.602;6.127;5.207;12.240
1494852514;13.324;4.614;6.136;5.217;12.031
1494852519;13.396;4.620;6.120;5.215;12.073
1494852524;13.508;4.673;6.120;5.206;12.173
1494852529;13.366;4.621;6.135;5.218;12.269
1494852534;13.365;4.622;6.125;5.217;12.076
1494852539;13.489;4.667;6.130;5.216;12.045
1494852544;13.344;4.604;6.181;5.210;12.241
1494852549;13.362;4.620;6.120;5.216;12.039
1494852554;13.417;4.622;6.131;5.217;12.076
1494852559;13.508;4.674;6.120;5.206;12.263
1494852564;13.366;4.621;6.134;5.215;12.206
1494852569;13.334;4.614;6.126;5.218;12.041
1494852575;13.504;4.672;6.121;5.227;12.042
1494852580;13.351;4.610;6.126;5.207;12.255
1494852585;13.366;4.622;6.131;5.216;12.068
1494852590;13.440;4.622;6.123;5.217;12.079
1494852595;13.508;4.674;6.120;5.207;12.261
1494852600;13.366;4.619;6.150;5.219;12.074
1494852605;13.362;4.619;6.133;5.214;12.048
1494852610;13.489;4.668;6.122;5.214;12.070
1494852615;13.361;4.611;6.127;5.205;12.263
1494852620;13.357;4.622;6.129;5.215;12.065
1494852625;13.454;4.621;6.128;5.216;12.076
1494852630;13.508;4.674;6.120;5.213;12.150
1494852635;13.362;4.619;6.134;5.218;12.054
1494852640;13.350;4.614;6.137;5.215;12.077
1494852645;13.504;4.671;6.117;5.214;12.073
1494852650;13.359;4.609;6.119;5.205;12.262
1494852655;13.366;4.621;6.128;5.215;12.073
1494852660;13.508;4.620;6.126;5.216;12.072
1494852665;13.424;4.667;6.126;5.208;12.261
1494852670;13.349;4.615;6.130;5.221;12.251
1494852675;13.361;4.620;6.132;5.216;12.079
1494852680;13.508;4.673;6.120;5.214;12.071
1494852685;13.366;4.610;6.123;5.205;12.263
1494852691;13.366;4.619;6.127;5.214;12.077
1494852696;13.490;4.614;6.134;5.214;12.072
1494852701;13.379;4.665;6.128;5.206;12.241
1494852706;13.362;4.619;6.122;5.216;12.080
1494852711;13.364;4.621;6.123;5.216;12.075
1494852716;13.508;4.673;6.119;5.218;12.077
1494852721;13.366;4.610;6.130;5.207;12.261
1494852726;13.338;4.613;6.132;5.215;12.045
1494852731;13.489;4.611;6.148;5.216;12.038
1494852736;13.364;4.672;6.116;5.207;12.256
1494852741;13.366;4.621;6.127;5.218;12.090
1494852746;13.365;4.620;6.124;5.215;12.077
1494852751;13.508;4.672;6.120;5.217;12.072
1494852756;13.357;4.600;6.143;5.215;12.246
1494852761;13.362;4.617;6.157;5.223;12.026
1494852766;13.504;4.618;6.132;5.217;12.069
1494852771;13.334;4.672;6.120;5.205;12.261
1494852776;13.366;4.621;6.126;5.219;12.023
1494852781;13.365;4.621;6.133;5.218;12.072
1494852786;13.508;4.672;6.126;5.232;12.031
1494852791;13.362;4.609;6.136;5.211;12.234
1494852796;13.362;4.620;6.137;5.215;12.059
1494852801;13.508;4.621;6.128;5.216;12.074
1494852807;13.334;4.672;6.124;5.207;12.258
1494852812;13.366;4.622;6.122;5.220;12.023
1494852817;13.365;4.621;6.121;5.220;12.038
1494852822;13.489;4.667;6.124;5.217;12.033
1494852827;13.347;4.607;6.134;5.218;12.257
1494852832;13.365;4.620;6.123;5.217;12.075
1494852837;13.508;4.671;6.125;5.218;12.073
1494852842;13.341;4.608;6.119;5.211;12.259
1494852847;13.366;4.619;6.126;5.218;12.053
1494852852;13.339;4.612;6.126;5.218;12.068
1494852857;13.488;4.663;6.127;5.207;12.057
1494852862;13.363;4.618;6.130;5.220;12.261
1494852867;13.365;4.619;6.127;5.221;12.055
1494852872;13.508;4.669;6.130;5.221;12.061
1494852877;13.342;4.606;6.115;5.211;12.262
1494852882;13.343;4.611;6.132;5.222;12.031
1494852887;13.407;4.609;6.131;5.221;12.047
1494852892;13.362;4.663;6.120;5.212;12.259
1494852897;13.366;4.616;6.125;5.221;12.021
1494852902;13.364;4.615;6.127;5.220;12.070
1494852907;13.508;4.665;6.119;5.208;12.048
1494852912;13.338;4.607;6.135;5.221;12.238
1494852917;13.346;4.607;6.130;5.222;12.033
1494852923;13.504;4.666;6.119;5.222;12.061
1494852928;13.335;4.632;6.118;5.212;12.259
1494852933;13.366;4.614;6.125;5.221;12.021
1494852938;13.364;4.615;6.132;5.218;12.068
1494852943;13.508;4.664;6.130;5.216;12.063
1494852948;13.338;4.609;6.130;5.225;12.036
1494852953;13.361;4.615;6.124;5.222;12.057
1494852958;13.508;4.666;6.120;5.225;12.074
1494852963;13.366;4.605;6.134;5.213;12.259
1494852968;13.366;4.617;6.128;5.221;12.067
1494852973;13.507;4.615;6.125;5.219;12.043
1494852978;13.329;4.663;6.169;5.212;12.232
1494852983;13.362;4.616;6.122;5.220;12.016
1494852988;13.365;4.616;6.123;5.217;12.075
1494852993;13.508;4.668;6.119;5.219;12.053
1494852998;13.366;4.606;6.131;5.211;12.262
1494853003;13.366;4.618;6.125;5.221;12.068
1494853008;13.493;4.610;6.119;5.224;12.052
1494853013;13.318;4.667;6.109;5.208;12.254
1494853018;13.366;4.617;6.126;5.220;12.022
1494853023;13.366;4.618;6.126;5.217;12.051
1494853028;13.508;4.669;6.120;5.219;12.055
1494853033;13.366;4.607;6.127;5.211;12.259
1494853039;13.350;4.612;6.132;5.221;12.048
1494853044;13.490;4.664;6.126;5.221;12.067
1494853049;13.336;4.606;6.120;5.211;12.266
1494853054;13.366;4.618;6.130;5.219;12.017
1494853059;13.364;4.618;6.130;5.218;12.066
1494853064;13.508;4.668;6.119;5.208;12.208
1494853069;13.347;4.611;6.132;5.221;12.243
1494853074;13.349;4.612;6.127;5.220;12.067
1494853079;13.496;4.666;6.115;5.223;12.041
1494853084;13.337;4.605;6.120;5.211;12.260
1494853089;13.366;4.617;6.128;5.218;12.025
1494853094;13.390;4.617;6.124;5.216;12.058
1494853099;13.487;4.662;6.120;5.209;12.219
1494853104;13.346;4.610;6.138;5.230;12.182
1494853109;13.353;4.612;6.135;5.219;12.043
1494853114;13.487;4.666;6.141;5.221;12.037
1494853119;13.337;4.604;6.121;5.212;12.254
1494853124;13.366;4.618;6.125;5.223;12.034
1494853129;13.426;4.619;6.125;5.222;12.052
1494853134;13.366;4.656;6.119;5.211;12.254
1494853139;13.347;4.611;6.128;5.220;12.013
1494853144;13.361;4.617;6.125;5.220;12.059
1494853149;13.490;4.663;6.126;5.214;12.028
1494853155;13.363;4.619;6.128;5.224;12.258
1494853160;13.366;4.620;6.131;5.221;12.067
1494853165;13.508;4.671;6.123;5.222;12.054
1494853170;13.314;4.615;6.126;5.212;12.226
1494853175;13.362;4.617;6.130;5.219;12.046
1494853180;13.331;4.611;6.138;5.221;12.024
1494853185;13.505;4.668;6.121;5.209;12.098
1494853190;13.366;4.620;6.130;5.222;12.060
1494853195;13.365;4.620;6.130;5.221;12.057
1494853200;13.508;4.668;6.145;5.209;12.033
