1494892028;13.554;4.669;6.108;5.273;11.772
1494892033;13.373;4.602;6.098;5.266;11.931
1494892038;13.417;4.618;6.096;5.271;11.743
1494892043;13.460;4.621;6.095;5.275;11.768
1494892049;13.558;4.671;6.099;5.262;11.826
1494892054;13.400;4.612;6.110;5.274;11.834
1494892059;13.417;4.620;6.094;5.276;11.765
1494892064;13.550;4.660;6.118;5.278;11.754
1494892069;13.410;4.609;6.099;5.263;11.942
1494892074;13.421;4.621;6.111;5.275;11.770
1494892079;13.558;4.619;6.103;5.272;11.770
1494892084;13.506;4.668;6.120;5.272;11.913
1494892089;13.418;4.617;6.093;5.273;11.801
1494892094;13.421;4.620;6.113;5.291;11.759
1494892099;13.554;4.671;6.106;5.275;11.767
1494892104;13.393;4.609;6.103;5.262;11.951
1494892109;13.421;4.621;6.098;5.273;11.736
1494892114;13.429;4.622;6.108;5.277;11.758
1494892119;13.549;4.669;6.101;5.262;11.948
1494892124;13.421;4.621;6.106;5.273;11.893
1494892129;13.405;4.620;6.110;5.275;11.768
1494892134;13.558;4.671;6.104;5.271;11.770
1494892139;13.413;4.610;6.105;5.263;11.953
1494892144;13.421;4.621;6.099;5.274;11.757
1494892149;13.535;4.614;6.111;5.273;11.769
1494892154;13.521;4.670;6.097;5.261;11.955
1494892159;13.403;4.614;6.110;5.275;11.800
1494892165;13.417;4.620;6.100;5.274;11.772
1494892170;13.558;4.671;6.103;5.271;11.770
1494892175;13.421;4.610;6.107;5.265;11.952
1494892180;13.403;4.615;6.114;5.274;11.760
1494892185;13.554;4.619;6.104;5.271;11.771
1494892190;13.414;4.667;6.101;5.269;11.930
1494892195;13.418;4.620;6.100;5.275;11.701
1494892200;13.405;4.617;6.096;5.276;11.755
1494892205;13.554;4.671;6.099;5.276;11.768
1494892210;13.406;4.607;6.098;5.267;11.927
1494892215;13.418;4.619;6.114;5.297;11.735
1494892220;13.546;4.623;6.111;5.273;11.771
1494892225;13.389;4.672;6.098;5.265;11.954
1494892230;13.409;4.614;6.104;5.273;11.724
1494892235;13.417;4.621;6.096;5.273;11.769
1494892240;13.558;4.673;6.099;5.267;11.768
1494892245;13.421;4.614;6.103;5.260;11.955
1494892250;13.400;4.616;6.115;5.273;11.746
1494892255;13.555;4.641;6.111;5.274;11.775
1494892260;13.392;4.670;6.107;5.265;11.932
1494892265;13.418;4.622;6.104;5.273;11.743
1494892270;13.420;4.623;6.107;5.273;11.777
1494892275;13.558;4.674;6.104;5.262;11.773
1494892281;13.395;4.613;6.109;5.260;11.927
1494892286;13.418;4.623;6.095;5.273;11.765
1494892291;13.558;4.675;6.095;5.272;11.729
1494892296;13.379;4.654;6.103;5.261;11.941
1494892301;13.421;4.624;6.104;5.274;11.741
1494892306;13.420;4.624;6.108;5.273;11.766
1494892311;13.558;4.671;6.179;5.265;11.771
1494892316;13.418;4.623;6.107;5.280;11.949
1494892321;13.421;4.624;6.101;5.273;11.775
1494892326;13.543;4.668;6.109;5.273;11.776
1494892331;13.391;4.613;6.097;5.265;11.952
1494892336;13.421;4.624;6.103;5.274;11.744
1494892341;13.417;4.623;6.108;5.272;11.675
1494892346;13.542;4.673;6.097;5.263;11.797
1494892351;13.421;4.625;6.104;5.276;11.899
1494892356;13.403;4.618;6.101;5.276;11.758
1494892361;13.555;4.673;6.100;5.271;11.769
1494892366;13.412;4.613;6.090;5.262;11.950
1494892371;13.421;4.624;6.108;5.274;11.768
1494892376;13.535;4.617;6.111;5.272;11.760
1494892381;13.534;4.674;6.099;5.260;11.934
1494892386;13.397;4.616;6.087;5.275;11.680
1494892391;13.417;4.623;6.095;5.276;11.769
1494892397;13.558;4.674;6.102;5.273;11.769
1494892402;13.422;4.612;6.109;5.262;11.947
1494892407;13.403;4.617;6.103;5.274;11.765
1494892412;13.555;4.623;6.108;5.275;11.773
1494892417;13.449;4.665;6.106;5.266;11.936
1494892422;13.418;4.621;6.094;5.271;11.730
1494892427;13.421;4.622;6.096;5.270;11.771
1494892432;13.558;4.674;6.104;5.271;11.769
1494892437;13.388;4.604;6.108;5.264;11.939
1494892442;13.418;4.622;6.102;5.275;11.770
1494892447;13.558;4.622;6.109;5.294;11.768
1494892452;13.464;4.671;6.101;5.260;11.943
1494892457;13.422;4.622;6.098;5.272;11.737
1494892462;13.421;4.623;6.104;5.272;11.768
1494892467;13.548;4.661;6.107;5.279;11.740
1494892472;13.418;4.610;6.107;5.262;11.942
1494892477;13.421;4.622;6.109;5.271;11.763
1494892482;13.540;4.628;6.099;5.271;11.766
1494892487;13.390;4.673;6.098;5.261;11.950
1494892492;13.422;4.623;6.095;5.274;11.735
1494892497;13.421;4.622;6.101;5.293;11.758
1494892502;13.555;4.671;6.106;5.267;11.766
1494892507;13.422;4.614;6.104;5.262;11.953
1494892512;13.404;4.617;6.114;5.275;11.766
1494892518;13.555;4.637;6.113;5.274;11.768
1494892523;13.393;4.672;6.101;5.262;11.947
1494892528;13.422;4.621;6.110;5.271;11.718
1494892533;13.406;4.620;6.110;5.271;11.763
1494892538;13.558;4.673;6.105;5.260;11.804
1494892543;13.405;4.614;6.101;5.271;11.909
1494892548;13.418;4.621;6.109;5.271;11.768
1494892553;13.559;4.672;6.094;5.270;11.769
1494892558;13.394;4.660;6.101;5.260;11.948
1494892563;13.404;4.616;6.106;5.273;11.745
1494892568;13.417;4.623;6.095;5.274;11.763
1494892573;13.525;4.665;6.112;5.266;11.754
1494892578;13.419;4.621;6.110;5.269;11.943
1494892583;13.421;4.621;6.108;5.271;11.770
1494892588;13.559;4.673;6.112;5.273;11.766
1494892593;13.376;4.612;6.102;5.266;11.923
1494892598;13.418;4.619;6.099;5.271;11.734
1494892603;13.420;4.617;6.137;5.276;11.744
1494892608;13.555;4.671;6.102;5.263;11.753
1494892613;13.422;4.621;6.107;5.278;11.951
1494892618;13.422;4.621;6.105;5.272;11.767
1494892623;13.541;4.665;6.113;5.274;11.742
1494892628;13.391;4.608;6.105;5.259;11.948
1494892634;13.422;4.621;6.110;5.277;11.710
1494892639;13.416;4.619;6.110;5.272;11.767
1494892644;13.559;4.671;6.102;5.262;11.772
1494892649;13.422;4.619;6.103;5.271;11.945
1494892654;13.407;4.607;6.100;5.274;11.750
1494892659;13.555;4.671;6.099;5.273;11.762
1494892664;13.404;4.610;6.100;5.261;11.945
1494892669;13.407;4.614;6.108;5.270;11.760
1494892674;13.488;4.620;6.107;5.271;11.764
1494892679;13.559;4.672;6.098;5.264;11.916
1494892684;13.422;4.621;6.108;5.284;11.925
1494892689;13.418;4.619;6.102;5.271;11.762
1494892694;13.559;4.671;6.101;5.270;11.765
1494892699;13.404;4.603;6.115;5.262;11.941
1494892704;13.419;4.620;6.095;5.273;11.758
1494892709;13.546;4.619;6.102;5.272;11.763
1494892714;13.545;4.671;6.090;5.262;11.903
1494892719;13.407;4.611;6.095;5.272;11.761
1494892724;13.420;4.620;6.102;5.271;11.763
1494892729;13.541;4.665;6.104;5.270;11.749
1494892734;13.419;4.610;6.096;5.259;11.951
1494892739;13.422;4.619;6.109;5.272;11.763
1494892744;13.559;4.620;6.097;5.269;11.768
1494892750;13.372;4.664;6.106;5.266;11.914
1494892755;13.419;4.618;6.109;5.272;11.729
1494892760;13.405;4.609;6.113;5.276;11.740
1494892765;13.555;4.667;6.100;5.261;11.734
1494892770;13.422;4.619;6.097;5.272;11.944
1494892775;13.422;4.621;6.106;5.272;11.762
1494892780;13.540;4.665;6.111;5.276;11.714
1494892785;13.391;4.607;6.103;5.263;11.946
1494892790;13.422;4.620;6.112;5.279;11.712
1494892795;13.415;4.619;6.106;5.272;11.762
1494892800;13.541;4.667;6.114;5.266;11.824
