1494870430;13.381;4.628;6.123;5.250;11.978
1494870435;13.522;4.680;6.114;5.250;11.974
1494870440;13.375;4.619;6.116;5.243;12.143
1494870445;13.375;4.617;6.124;5.255;11.967
1494870450;13.504;4.623;6.132;5.253;11.975
1494870455;13.461;4.677;6.115;5.239;12.139
1494870460;13.382;4.629;6.126;5.251;11.956
1494870465;13.381;4.628;6.126;5.248;11.977
1494870470;13.522;4.681;6.120;5.248;11.979
1494870475;13.382;4.618;6.129;5.250;12.116
1494870480;13.366;4.623;6.133;5.252;11.973
1494870485;13.519;4.628;6.122;5.248;11.981
1494870491;13.382;4.680;6.112;5.240;12.139
1494870496;13.382;4.629;6.123;5.253;11.953
1494870501;13.381;4.630;6.125;5.252;11.977
1494870506;13.522;4.681;6.116;5.250;11.968
1494870511;13.363;4.613;6.132;5.245;12.076
1494870516;13.378;4.629;6.124;5.253;11.977
1494870521;13.522;4.640;6.119;5.253;11.978
1494870526;13.352;4.680;6.123;5.241;12.132
1494870531;13.382;4.630;6.125;5.254;11.961
1494870536;13.380;4.629;6.120;5.253;11.976
1494870541;13.504;4.673;6.119;5.246;11.968
1494870546;13.351;4.618;6.140;5.242;12.105
1494870551;13.378;4.616;6.137;5.254;11.976
1494870556;13.510;4.645;6.127;5.250;11.977
1494870561;13.352;4.678;6.110;5.239;12.154
1494870566;13.382;4.628;6.127;5.249;11.956
1494870571;13.381;4.628;6.124;5.250;11.976
1494870576;13.523;4.674;6.106;5.244;11.975
1494870581;13.379;4.626;6.123;5.248;12.137
1494870586;13.364;4.623;6.122;5.255;11.976
1494870591;13.517;4.674;6.122;5.254;11.977
1494870596;13.352;4.666;6.106;5.242;12.144
1494870601;13.382;4.627;6.116;5.251;11.949
1494870607;13.380;4.627;6.122;5.258;11.945
1494870612;13.519;4.678;6.117;5.244;11.965
1494870617;13.367;4.622;6.141;5.254;12.121
1494870622;13.378;4.627;6.126;5.251;11.980
1494870627;13.522;4.679;6.121;5.252;11.977
1494870632;13.353;4.631;6.117;5.243;12.145
1494870637;13.382;4.628;6.120;5.251;11.950
1494870642;13.504;4.623;6.124;5.252;11.972
1494870647;13.491;4.672;6.127;5.245;12.122
1494870652;13.379;4.626;6.123;5.254;11.969
1494870657;13.382;4.628;6.127;5.252;11.980
1494870662;13.522;4.678;6.122;5.251;11.978
1494870667;13.370;4.618;6.110;5.244;12.127
1494870672;13.367;4.621;6.118;5.251;11.976
1494870677;13.410;4.622;6.118;5.255;11.965
1494870682;13.519;4.678;6.111;5.241;12.142
1494870688;13.382;4.628;6.113;5.255;12.106
1494870693;13.382;4.628;6.126;5.250;11.977
1494870698;13.523;4.679;6.118;5.254;11.980
1494870703;13.347;4.609;6.122;5.245;12.079
1494870708;13.356;4.622;6.125;5.250;11.949
1494870713;13.375;4.626;6.120;5.254;11.971
1494870718;13.523;4.680;6.112;5.239;12.012
1494870723;13.383;4.629;6.119;5.254;12.129
1494870728;13.381;4.628;6.121;5.248;11.982
1494870733;13.502;4.673;6.128;5.251;11.967
1494870738;13.333;4.607;6.132;5.244;12.075
1494870743;13.379;4.626;6.121;5.250;11.954
1494870748;13.372;4.625;6.124;5.248;11.980
1494870753;13.523;4.679;6.113;5.238;12.074
1494870758;13.383;4.628;6.125;5.250;12.131
1494870763;13.377;4.621;6.151;5.254;11.963
1494870768;13.519;4.676;6.150;5.254;11.969
1494870773;13.351;4.615;6.122;5.244;12.142
1494870779;13.383;4.628;6.119;5.254;11.955
1494870784;13.383;4.628;6.123;5.252;11.980
1494870789;13.522;4.679;6.117;5.240;12.130
1494870794;13.383;4.626;6.115;5.252;12.105
1494870799;13.370;4.625;6.123;5.266;11.969
1494870804;13.519;4.676;6.126;5.250;11.979
1494870809;13.357;4.616;6.113;5.240;12.129
1494870814;13.382;4.627;6.125;5.252;11.963
1494870819;13.420;4.627;6.121;5.251;11.979
1494870824;13.523;4.677;6.122;5.238;12.027
1494870829;13.364;4.620;6.121;5.252;12.025
1494870834;13.366;4.626;6.121;5.252;11.979
1494870839;13.522;4.678;6.112;5.252;11.977
1494870844;13.378;4.616;6.120;5.244;12.123
1494870849;13.383;4.627;6.120;5.250;11.981
1494870854;13.485;4.625;6.116;5.251;11.979
1494870859;13.488;4.672;6.122;5.245;12.001
1494870864;13.364;4.623;6.115;5.253;12.131
1494870869;13.382;4.628;6.118;5.252;11.977
1494870874;13.523;4.680;6.109;5.255;11.977
1494870879;13.381;4.617;6.121;5.245;12.126
1494870885;13.383;4.629;6.117;5.252;11.979
1494870890;13.498;4.620;6.124;5.253;11.966
1494870895;13.456;4.673;6.111;5.242;12.116
1494870900;13.378;4.628;6.126;5.255;12.069
1494870905;13.382;4.628;6.122;5.253;11.979
1494870910;13.523;4.681;6.122;5.254;11.979
1494870915;13.383;4.618;6.118;5.245;12.121
1494870920;13.372;4.620;6.124;5.261;11.959
1494870925;13.508;4.623;6.117;5.255;11.979
1494870930;13.445;4.681;6.118;5.243;12.150
1494870935;13.383;4.629;6.118;5.254;12.046
1494870940;13.382;4.630;6.128;5.253;11.978
1494870945;13.523;4.681;6.103;5.253;11.979
1494870950;13.383;4.619;6.129;5.247;12.131
1494870955;13.367;4.623;6.129;5.251;11.980
1494870960;13.520;4.629;6.123;5.255;11.980
1494870965;13.414;4.681;6.115;5.242;12.121
1494870970;13.383;4.630;6.124;5.256;11.993
1494870975;13.382;4.630;6.119;5.249;11.979
1494870981;13.523;4.681;6.121;5.251;11.973
1494870986;13.363;4.614;6.127;5.242;12.117
1494870991;13.379;4.629;6.126;5.253;11.981
1494870996;13.500;4.630;6.126;5.250;11.978
1494871001;13.526;4.681;6.110;5.245;12.118
1494871006;13.383;4.629;6.120;5.254;12.076
1494871011;13.382;4.628;6.125;5.252;11.979
1494871016;13.505;4.675;6.120;5.255;11.975
1494871021;13.372;4.617;6.115;5.245;12.106
1494871026;13.383;4.629;6.117;5.254;11.960
1494871031;13.490;4.629;6.127;5.254;11.974
1494871036;13.524;4.680;6.123;5.244;12.122
1494871041;13.383;4.630;6.125;5.256;12.055
1494871046;13.367;4.624;6.127;5.257;11.973
1494871051;13.520;4.679;6.114;5.252;11.977
1494871056;13.383;4.617;6.115;5.240;12.129
1494871061;13.383;4.630;6.127;5.251;11.979
1494871066;13.523;4.630;6.120;5.251;11.976
1494871071;13.434;4.680;6.123;5.240;12.116
1494871077;13.365;4.623;6.126;5.254;11.946
1494871082;13.379;4.629;6.122;5.252;11.976
1494871087;13.524;4.681;6.120;5.252;11.975
1494871092;13.383;4.620;6.132;5.244;12.119
1494871097;13.383;4.630;6.123;5.254;11.976
1494871102;13.523;4.630;6.119;5.254;11.976
1494871107;13.379;4.666;6.130;5.247;12.072
1494871112;13.380;4.628;6.121;5.255;11.953
1494871117;13.382;4.629;6.129;5.254;11.973
1494871122;13.524;4.680;6.115;5.253;11.974
1494871127;13.384;4.617;6.123;5.242;12.113
1494871132;13.383;4.628;6.121;5.251;11.975
1494871137;13.523;4.628;6.138;5.256;11.964
1494871142;13.357;4.678;6.114;5.242;12.117
1494871147;13.352;4.617;6.133;5.260;11.944
1494871152;13.370;4.623;6.123;5.264;11.949
1494871157;13.520;4.679;6.120;5.256;11.970
1494871162;13.384;4.619;6.121;5.243;12.092
1494871167;13.383;4.629;6.123;5.256;11.973
1494871172;13.523;4.628;6.126;5.254;11.977
1494871177;13.353;4.679;6.125;5.257;12.066
1494871182;13.380;4.628;6.120;5.254;11.947
1494871187;13.364;4.623;6.121;5.253;11.975
1494871192;13.524;4.680;6.121;5.249;11.973
1494871198;13.384;4.620;6.122;5.244;12.094
