1494877628;13.398;4.623;6.119;5.256;11.968
1494877633;13.472;4.624;6.109;5.258;11.900
1494877638;13.519;4.662;6.119;5.249;12.015
1494877643;13.395;4.623;6.104;5.259;12.089
1494877648;13.398;4.624;6.117;5.255;11.969
1494877653;13.537;4.675;6.104;5.255;11.970
1494877659;13.398;4.614;6.114;5.249;12.050
1494877664;13.398;4.624;6.119;5.258;11.960
1494877669;13.519;4.617;6.153;5.260;11.896
1494877674;13.393;4.675;6.113;5.247;12.049
1494877679;13.398;4.626;6.106;5.261;11.899
1494877684;13.397;4.624;6.108;5.274;11.934
1494877689;13.534;4.675;6.100;5.252;11.950
1494877694;13.398;4.618;6.120;5.248;12.052
1494877699;13.383;4.621;6.126;5.262;11.932
1494877704;13.534;4.640;6.092;5.255;11.971
1494877709;13.369;4.675;6.102;5.248;12.049
1494877714;13.398;4.622;6.101;5.254;11.904
1494877719;13.397;4.622;6.102;5.256;11.968
1494877724;13.538;4.676;6.095;5.247;11.974
1494877729;13.377;4.616;6.120;5.258;12.031
1494877734;13.394;4.622;6.109;5.256;11.950
1494877739;13.537;4.676;6.114;5.257;11.961
1494877744;13.370;4.648;6.101;5.246;12.054
1494877749;13.398;4.625;6.118;5.258;11.898
1494877754;13.397;4.625;6.104;5.256;11.960
1494877759;13.502;4.668;6.114;5.247;11.877
1494877764;13.383;4.619;6.108;5.245;12.049
1494877769;13.398;4.626;6.118;5.256;11.972
1494877775;13.521;4.661;6.115;5.259;11.932
1494877780;13.366;4.670;6.100;5.246;12.049
1494877785;13.398;4.627;6.100;5.258;11.902
1494877790;13.397;4.619;6.122;5.259;11.919
1494877795;13.522;4.674;6.115;5.249;11.910
1494877800;13.395;4.625;6.101;5.259;12.050
1494877805;13.383;4.621;6.115;5.257;11.928
1494877810;13.534;4.677;6.112;5.255;11.970
1494877815;13.370;4.617;6.102;5.246;12.053
1494877820;13.398;4.627;6.102;5.256;11.876
1494877825;13.356;4.621;6.112;5.257;11.918
1494877830;13.534;4.678;6.105;5.247;12.050
1494877835;13.399;4.624;6.153;5.263;12.019
1494877840;13.395;4.627;6.118;5.257;11.968
1494877845;13.538;4.679;6.110;5.253;11.915
1494877850;13.383;4.617;6.111;5.247;12.054
1494877855;13.395;4.620;6.128;5.261;11.893
1494877860;13.491;4.626;6.110;5.256;11.956
1494877865;13.536;4.679;6.102;5.250;12.023
1494877870;13.388;4.626;6.112;5.259;11.952
1494877875;13.398;4.628;6.121;5.254;11.977
1494877880;13.538;4.680;6.101;5.257;11.975
1494877885;13.399;4.618;6.114;5.256;12.026
1494877891;13.395;4.628;6.100;5.257;11.944
1494877896;13.537;4.629;6.100;5.256;11.970
1494877901;13.465;4.673;6.107;5.246;12.050
1494877906;13.394;4.629;6.105;5.259;11.902
1494877911;13.398;4.628;6.104;5.256;11.941
1494877916;13.538;4.680;6.110;5.258;11.895
1494877921;13.382;4.616;6.114;5.247;12.047
1494877926;13.399;4.630;6.105;5.259;11.939
1494877931;13.522;4.622;6.104;5.256;11.959
1494877936;13.365;4.679;6.112;5.248;12.049
1494877941;13.399;4.629;6.100;5.259;11.892
1494877946;13.398;4.629;6.109;5.256;11.977
1494877951;13.522;4.675;6.107;5.255;11.949
1494877956;13.395;4.621;6.107;5.246;12.052
1494877961;13.379;4.624;6.119;5.261;11.927
1494877966;13.534;4.645;6.120;5.258;11.934
1494877971;13.370;4.681;6.111;5.247;12.049
1494877976;13.400;4.631;6.116;5.258;11.895
1494877981;13.379;4.625;6.120;5.258;11.935
1494877986;13.534;4.681;6.112;5.248;11.949
1494877991;13.365;4.621;6.115;5.248;12.040
1494877996;13.395;4.629;6.103;5.256;11.928
1494878002;13.538;4.683;6.114;5.257;11.949
1494878007;13.370;4.660;6.105;5.244;12.049
1494878012;13.378;4.626;6.108;5.260;11.877
1494878017;13.394;4.629;6.107;5.254;11.980
1494878022;13.537;4.679;6.146;5.252;11.936
1494878027;13.395;4.631;6.113;5.259;12.053
1494878032;13.399;4.632;6.118;5.257;11.951
1494878037;13.538;4.683;6.113;5.258;11.971
1494878042;13.371;4.612;6.114;5.249;12.045
1494878047;13.396;4.630;6.118;5.260;11.886
1494878052;13.392;4.631;6.094;5.268;11.869
1494878057;13.534;4.680;6.108;5.247;11.934
1494878062;13.400;4.631;6.100;5.259;12.049
1494878067;13.398;4.630;6.115;5.258;11.945
1494878072;13.538;4.681;6.098;5.262;11.911
1494878077;13.373;4.618;6.112;5.249;12.050
1494878082;13.400;4.630;6.104;5.257;11.893
1494878087;13.378;4.627;6.119;5.258;11.940
1494878092;13.538;4.681;6.103;5.247;12.050
1494878097;13.400;4.631;6.108;5.261;12.054
1494878102;13.398;4.630;6.099;5.258;11.937
1494878107;13.520;4.674;6.103;5.255;11.926
1494878112;13.385;4.619;6.110;5.248;12.050
1494878118;13.381;4.623;6.110;5.258;11.921
1494878123;13.517;4.629;6.114;5.257;11.934
1494878128;13.502;4.682;6.107;5.246;12.055
1494878133;13.400;4.630;6.114;5.257;11.899
1494878138;13.382;4.623;6.105;5.258;11.908
1494878143;13.535;4.681;6.112;5.258;11.939
1494878148;13.381;4.613;6.118;5.249;12.041
1494878153;13.395;4.629;6.109;5.256;11.972
1494878158;13.538;4.630;6.110;5.256;11.926
1494878163;13.369;4.681;6.111;5.247;12.052
1494878168;13.381;4.624;6.119;5.260;11.873
1494878173;13.395;4.628;6.102;5.253;11.926
1494878178;13.509;4.674;6.105;5.256;11.891
1494878183;13.396;4.618;6.109;5.246;12.052
1494878188;13.400;4.630;6.103;5.255;11.972
1494878193;13.538;4.648;6.101;5.253;11.975
1494878198;13.366;4.675;6.121;5.251;12.034
1494878203;13.396;4.629;6.117;5.257;11.900
1494878208;13.384;4.619;6.106;5.258;11.913
1494878213;13.535;4.680;6.103;5.256;11.937
1494878218;13.396;4.618;6.116;5.246;12.054
1494878223;13.399;4.629;6.102;5.255;11.955
1494878228;13.509;4.629;6.111;5.259;11.901
1494878234;13.499;4.674;6.112;5.247;12.048
1494878239;13.395;4.627;6.152;5.260;11.987
1494878244;13.395;4.629;6.117;5.257;11.978
1494878249;13.538;4.679;6.100;5.253;11.955
1494878254;13.400;4.620;6.110;5.248;12.051
1494878259;13.400;4.628;6.100;5.257;11.867
1494878264;13.527;4.619;6.111;5.257;11.914
1494878269;13.397;4.678;6.109;5.253;12.029
1494878274;13.393;4.629;6.113;5.258;11.911
1494878279;13.398;4.629;6.106;5.255;11.976
1494878284;13.538;4.681;6.107;5.256;11.964
1494878289;13.400;4.618;6.118;5.243;12.051
1494878294;13.384;4.622;6.107;5.255;11.963
1494878299;13.523;4.674;6.112;5.254;11.939
1494878304;13.355;4.645;6.109;5.246;12.051
1494878309;13.397;4.628;6.107;5.254;11.929
1494878314;13.398;4.629;6.101;5.256;11.958
1494878319;13.538;4.680;6.105;5.244;11.927
1494878324;13.378;4.622;6.120;5.258;12.039
1494878329;13.396;4.623;6.120;5.258;11.935
1494878334;13.528;4.677;6.105;5.254;11.941
1494878339;13.384;4.617;6.101;5.246;12.053
1494878345;13.400;4.629;6.107;5.252;11.932
1494878350;13.424;4.629;6.118;5.254;11.982
1494878355;13.531;4.667;6.115;5.249;11.958
1494878360;13.396;4.627;6.115;5.256;12.064
1494878365;13.388;4.627;6.114;5.259;11.939
1494878370;13.535;4.680;6.120;5.253;11.976
1494878375;13.332;4.613;6.118;5.251;12.038
1494878380;13.396;4.628;6.114;5.254;11.906
1494878385;13.390;4.626;6.181;5.257;11.892
1494878390;13.535;4.679;6.114;5.247;11.945
1494878395;13.365;4.625;6.126;5.264;12.045
1494878400;13.396;4.628;6.104;5.258;11.914
