1494823630;13.452;4.621;6.094;5.277;11.654
1494823635;13.585;4.672;6.097;5.275;11.654
1494823640;13.425;4.650;6.094;5.265;11.808
1494823645;13.452;4.621;6.095;5.275;11.628
1494823650;13.450;4.622;6.094;5.278;11.654
1494823655;13.586;4.673;6.095;5.265;11.638
1494823660;13.453;4.622;6.096;5.276;11.808
1494823665;13.452;4.623;6.095;5.278;11.655
1494823670;13.582;4.673;6.094;5.278;11.646
1494823675;13.422;4.643;6.095;5.266;11.806
1494823680;13.449;4.621;6.097;5.277;11.621
1494823685;13.447;4.622;6.095;5.281;11.654
1494823690;13.582;4.672;6.096;5.268;11.633
1494823695;13.449;4.620;6.096;5.281;11.800
1494823700;13.448;4.621;6.093;5.277;11.643
1494823705;13.582;4.671;6.094;5.276;11.646
1494823710;13.425;4.640;6.094;5.266;11.801
1494823716;13.452;4.622;6.095;5.279;11.627
1494823721;13.449;4.622;6.095;5.276;11.654
1494823726;13.585;4.672;6.094;5.266;11.655
1494823731;13.452;4.622;6.094;5.282;11.802
1494823736;13.452;4.623;6.100;5.278;11.655
1494823741;13.585;4.674;6.095;5.276;11.659
1494823746;13.426;4.612;6.094;5.265;11.806
1494823751;13.452;4.623;6.094;5.275;11.637
1494823756;13.445;4.623;6.089;5.276;11.658
1494823761;13.586;4.675;6.094;5.267;11.670
1494823766;13.452;4.623;6.095;5.277;11.806
1494823771;13.452;4.622;6.094;5.274;11.658
1494823776;13.585;4.674;6.082;5.273;11.654
1494823781;13.430;4.614;6.095;5.266;11.809
1494823786;13.452;4.624;6.095;5.276;11.657
1494823791;13.483;4.624;6.093;5.273;11.654
1494823796;13.586;4.675;6.086;5.264;11.742
1494823801;13.453;4.624;6.090;5.276;11.820
1494823806;13.451;4.625;6.093;5.275;11.658
1494823811;13.585;4.675;6.095;5.273;11.656
1494823816;13.442;4.613;6.094;5.262;11.816
1494823821;13.452;4.624;6.094;5.270;11.664
1494823826;13.558;4.623;6.095;5.272;11.664
1494823832;13.587;4.675;6.093;5.262;11.810
1494823837;13.452;4.624;6.096;5.275;11.775
1494823842;13.448;4.622;6.094;5.272;11.660
1494823847;13.586;4.675;6.095;5.272;11.661
1494823852;13.449;4.613;6.097;5.265;11.810
1494823857;13.452;4.625;6.094;5.275;11.662
1494823862;13.582;4.624;6.091;5.276;11.661
1494823867;13.575;4.675;6.092;5.262;11.815
1494823872;13.449;4.623;6.096;5.276;11.832
1494823877;13.451;4.624;6.093;5.273;11.657
1494823882;13.586;4.675;6.094;5.272;11.657
1494823887;13.452;4.615;6.100;5.264;11.812
1494823892;13.452;4.626;6.095;5.276;11.661
1494823897;13.585;4.625;6.091;5.276;11.651
1494823902;13.447;4.676;6.091;5.266;11.804
1494823907;13.452;4.625;6.093;5.278;11.626
1494823912;13.451;4.625;6.095;5.276;11.660
1494823917;13.586;4.676;6.094;5.277;11.656
1494823922;13.452;4.615;6.093;5.264;11.807
1494823927;13.452;4.624;6.092;5.271;11.657
1494823932;13.585;4.628;6.095;5.271;11.657
1494823937;13.424;4.676;6.090;5.261;11.805
1494823942;13.452;4.625;6.092;5.273;11.631
1494823948;13.451;4.626;6.093;5.275;11.663
1494823953;13.586;4.676;6.095;5.271;11.655
1494823958;13.452;4.615;6.098;5.265;11.813
1494823963;13.451;4.624;6.094;5.274;11.661
1494823968;13.585;4.647;6.094;5.273;11.658
1494823973;13.424;4.675;6.094;5.263;11.812
1494823978;13.452;4.623;6.092;5.273;11.625
1494823983;13.451;4.623;6.092;5.274;11.654
1494823988;13.586;4.675;6.092;5.276;11.652
1494823993;13.453;4.614;6.098;5.266;11.806
1494823998;13.452;4.625;6.094;5.278;11.656
1494824003;13.585;4.624;6.093;5.276;11.662
1494824008;13.507;4.675;6.092;5.264;11.809
1494824013;13.452;4.623;6.090;5.275;11.632
1494824018;13.451;4.624;6.092;5.275;11.654
1494824023;13.586;4.676;6.090;5.276;11.658
1494824028;13.452;4.616;6.098;5.268;11.803
1494824033;13.452;4.625;6.089;5.277;11.659
1494824038;13.568;4.624;6.093;5.275;11.649
1494824043;13.582;4.673;6.092;5.264;11.811
1494824048;13.452;4.624;6.087;5.277;11.831
1494824053;13.448;4.623;6.096;5.277;11.650
1494824058;13.586;4.677;6.086;5.277;11.656
1494824063;13.438;4.614;6.092;5.269;11.796
1494824069;13.452;4.625;6.091;5.279;11.624
1494824074;13.558;4.622;6.092;5.275;11.649
1494824079;13.583;4.675;6.095;5.266;11.811
1494824084;13.452;4.625;6.094;5.277;11.704
1494824089;13.451;4.626;6.092;5.277;11.656
1494824094;13.586;4.677;6.098;5.278;11.652
1494824099;13.453;4.614;6.097;5.268;11.803
1494824104;13.451;4.625;6.090;5.277;11.656
1494824109;13.585;4.623;6.090;5.274;11.657
1494824114;13.505;4.675;6.096;5.263;11.808
1494824119;13.452;4.625;6.098;5.277;11.623
1494824124;13.451;4.625;6.082;5.273;11.658
1494824129;13.585;4.676;6.091;5.275;11.658
1494824134;13.449;4.613;6.101;5.264;11.805
1494824139;13.452;4.624;6.089;5.274;11.656
1494824144;13.582;4.624;6.088;5.275;11.661
1494824149;13.424;4.677;6.091;5.266;11.808
1494824154;13.449;4.625;6.089;5.276;11.623
1494824159;13.451;4.625;6.094;5.275;11.658
1494824164;13.582;4.674;6.088;5.270;11.648
1494824169;13.452;4.615;6.096;5.263;11.809
1494824174;13.451;4.625;6.093;5.273;11.660
1494824179;13.585;4.653;6.092;5.273;11.652
1494824185;13.425;4.675;6.097;5.265;11.809
1494824190;13.452;4.625;6.095;5.277;11.625
1494824195;13.451;4.624;6.091;5.277;11.652
1494824200;13.586;4.675;6.089;5.264;11.653
1494824205;13.452;4.622;6.093;5.270;11.807
1494824210;13.451;4.623;6.090;5.274;11.656
1494824215;13.585;4.674;6.090;5.275;11.649
1494824220;13.425;4.664;6.095;5.267;11.811
1494824225;13.452;4.622;6.094;5.273;11.630
1494824230;13.451;4.623;6.095;5.277;11.653
1494824235;13.585;4.674;6.094;5.267;11.655
1494824240;13.452;4.621;6.097;5.272;11.810
1494824245;13.451;4.622;6.097;5.274;11.655
1494824250;13.585;4.673;6.093;5.274;11.655
1494824255;13.425;4.651;6.094;5.268;11.807
1494824260;13.452;4.622;6.090;5.277;11.631
1494824265;13.450;4.621;6.095;5.275;11.663
1494824270;13.585;4.673;6.094;5.266;11.706
1494824275;13.452;4.623;6.098;5.285;11.811
1494824280;13.451;4.624;6.097;5.280;11.656
1494824285;13.585;4.674;6.094;5.280;11.658
1494824290;13.425;4.616;6.094;5.265;11.802
1494824296;13.452;4.623;6.093;5.278;11.620
1494824301;13.447;4.624;6.096;5.280;11.656
1494824306;13.585;4.675;6.092;5.269;11.757
1494824311;13.452;4.623;6.092;5.281;11.817
1494824316;13.451;4.623;6.094;5.278;11.653
1494824321;13.585;4.673;6.093;5.276;11.651
1494824326;13.431;4.612;6.094;5.269;11.800
1494824331;13.452;4.623;6.095;5.281;11.634
1494824336;13.495;4.623;6.095;5.280;11.654
1494824341;13.585;4.672;6.094;5.265;11.806
1494824346;13.452;4.623;6.103;5.278;11.797
1494824351;13.451;4.624;6.092;5.280;11.653
1494824356;13.585;4.674;6.091;5.278;11.655
1494824361;13.441;4.612;6.095;5.270;11.806
1494824366;13.452;4.623;6.092;5.282;11.639
1494824371;13.507;4.622;6.092;5.279;11.653
1494824376;13.585;4.674;6.095;5.269;11.800
1494824381;13.452;4.623;6.096;5.284;11.744
1494824386;13.451;4.622;6.096;5.279;11.657
1494824391;13.585;4.672;6.094;5.279;11.652
1494824396;13.452;4.612;6.107;5.270;11.803
1494824401;13.452;4.622;6.097;5.281;11.652
