1494830827;13.444;4.627;6.092;5.264;11.798
1494830832;13.429;4.621;6.091;5.261;11.698
1494830837;13.574;4.677;6.087;5.259;11.695
1494830842;13.424;4.616;6.086;5.251;11.862
1494830847;13.444;4.628;6.088;5.262;11.691
1494830852;13.521;4.628;6.089;5.262;11.703
1494830857;13.578;4.677;6.088;5.252;11.794
1494830862;13.429;4.621;6.080;5.263;11.704
1494830867;13.439;4.625;6.084;5.259;11.707
1494830872;13.578;4.676;6.086;5.257;11.697
1494830877;13.444;4.615;6.098;5.248;11.860
1494830882;13.444;4.626;6.089;5.259;11.703
1494830887;13.578;4.677;6.087;5.260;11.703
1494830892;13.377;4.650;6.098;5.256;11.828
1494830898;13.440;4.624;6.090;5.263;11.668
1494830903;13.442;4.625;6.089;5.263;11.699
1494830908;13.578;4.676;6.088;5.253;11.681
1494830913;13.443;4.625;6.091;5.267;11.848
1494830918;13.444;4.626;6.089;5.260;11.698
1494830923;13.570;4.660;6.085;5.264;11.683
1494830928;13.414;4.613;6.088;5.250;11.848
1494830933;13.444;4.624;6.088;5.260;11.676
1494830938;13.438;4.624;6.088;5.261;11.693
1494830943;13.578;4.676;6.088;5.250;11.728
1494830948;13.443;4.626;6.088;5.263;11.859
1494830953;13.443;4.626;6.083;5.279;11.671
1494830958;13.574;4.675;6.081;5.261;11.699
1494830963;13.429;4.614;6.086;5.251;11.855
1494830968;13.444;4.623;6.088;5.259;11.695
1494830973;13.572;4.625;6.087;5.259;11.696
1494830978;13.564;4.676;6.086;5.252;11.854
1494830983;13.443;4.624;6.088;5.263;11.751
1494830988;13.428;4.624;6.085;5.263;11.691
1494830993;13.577;4.675;6.086;5.263;11.700
1494830998;13.444;4.613;6.091;5.251;11.848
1494831003;13.443;4.623;6.087;5.259;11.698
1494831008;13.578;4.623;6.087;5.261;11.696
1494831014;13.438;4.675;6.086;5.253;11.853
1494831019;13.429;4.617;6.098;5.263;11.649
1494831024;13.441;4.624;6.087;5.260;11.700
1494831029;13.578;4.674;6.088;5.253;11.696
1494831034;13.443;4.617;6.089;5.249;11.857
1494831039;13.443;4.624;6.096;5.262;11.691
1494831044;13.578;4.661;6.085;5.262;11.694
1494831049;13.401;4.667;6.084;5.251;11.823
1494831054;13.440;4.623;6.089;5.258;11.664
1494831059;13.442;4.625;6.089;5.259;11.699
1494831064;13.578;4.675;6.084;5.247;11.682
1494831069;13.443;4.625;6.089;5.259;11.848
1494831074;13.443;4.625;6.089;5.261;11.687
1494831079;13.578;4.672;6.148;5.266;11.674
1494831084;13.413;4.645;6.087;5.251;11.852
1494831089;13.443;4.623;6.089;5.259;11.667
1494831094;13.442;4.622;6.088;5.258;11.697
1494831099;13.577;4.674;6.088;5.247;11.696
1494831104;13.443;4.624;6.090;5.262;11.847
1494831109;13.443;4.624;6.089;5.264;11.660
1494831114;13.573;4.674;6.091;5.262;11.693
1494831119;13.411;4.610;6.081;5.251;11.853
1494831125;13.440;4.623;6.086;5.262;11.687
1494831130;13.477;4.625;6.089;5.262;11.693
1494831135;13.577;4.674;6.086;5.250;11.836
1494831140;13.443;4.624;6.083;5.263;11.871
1494831145;13.435;4.622;6.086;5.264;11.685
1494831150;13.570;4.674;6.087;5.264;11.698
1494831155;13.428;4.603;6.091;5.267;11.767
1494831160;13.440;4.623;6.091;5.259;11.690
1494831165;13.570;4.621;6.091;5.269;11.676
1494831170;13.505;4.674;6.086;5.252;11.841
1494831175;13.439;4.622;6.092;5.299;11.601
1494831180;13.428;4.620;6.086;5.264;11.693
1494831185;13.576;4.677;6.089;5.264;11.696
1494831190;13.443;4.615;6.091;5.254;11.854
1494831195;13.443;4.625;6.089;5.263;11.695
1494831200;13.577;4.623;6.087;5.261;11.692
1494831205;13.415;4.675;6.087;5.250;11.858
1494831210;13.425;4.619;6.096;5.262;11.655
1494831215;13.439;4.625;6.087;5.260;11.697
1494831220;13.577;4.677;6.086;5.261;11.695
1494831225;13.443;4.615;6.089;5.253;11.860
1494831230;13.442;4.626;6.088;5.260;11.700
1494831235;13.577;4.633;6.088;5.258;11.694
1494831241;13.397;4.668;6.089;5.253;11.823
1494831246;13.440;4.624;6.092;5.261;11.662
1494831251;13.442;4.625;6.088;5.258;11.697
1494831256;13.577;4.677;6.088;5.244;11.692
1494831261;13.443;4.625;6.091;5.253;11.857
1494831266;13.442;4.626;6.089;5.263;11.697
1494831271;13.560;4.667;6.105;5.263;11.678
1494831276;13.412;4.654;6.090;5.251;11.851
1494831281;13.443;4.625;6.089;5.260;11.663
1494831286;13.441;4.626;6.089;5.263;11.690
1494831291;13.577;4.676;6.088;5.254;11.727
1494831296;13.443;4.625;6.089;5.262;11.856
1494831301;13.442;4.623;6.113;5.260;11.686
1494831306;13.574;4.675;6.087;5.259;11.693
1494831311;13.417;4.615;6.088;5.250;11.851
1494831316;13.443;4.625;6.092;5.258;11.655
1494831321;13.434;4.624;6.088;5.256;11.701
1494831326;13.577;4.677;6.089;5.247;11.806
1494831331;13.443;4.626;6.082;5.261;11.840
1494831336;13.399;4.615;6.087;5.261;11.679
1494831341;13.574;4.674;6.093;5.259;11.698
1494831346;13.424;4.615;6.084;5.248;11.861
1494831351;13.443;4.626;6.089;5.257;11.704
1494831357;13.517;4.627;6.091;5.260;11.698
1494831362;13.577;4.676;6.087;5.247;11.863
1494831367;13.435;4.615;6.102;5.266;11.870
1494831372;13.439;4.624;6.086;5.259;11.699
1494831377;13.577;4.678;6.081;5.256;11.695
1494831382;13.437;4.618;6.085;5.250;11.862
1494831387;13.443;4.627;6.089;5.258;11.701
1494831392;13.577;4.627;6.088;5.259;11.693
1494831397;13.544;4.679;6.118;5.257;11.838
1494831402;13.439;4.627;6.090;5.259;11.689
1494831407;13.442;4.628;6.089;5.258;11.707
1494831412;13.577;4.679;6.088;5.259;11.704
1494831417;13.443;4.617;6.095;5.246;11.852
1494831422;13.442;4.628;6.088;5.257;11.705
1494831427;13.576;4.628;6.090;5.260;11.693
1494831432;13.399;4.677;6.090;5.244;11.857
1494831437;13.443;4.629;6.089;5.259;11.678
1494831442;13.442;4.629;6.089;5.258;11.700
1494831447;13.576;4.680;6.088;5.258;11.699
1494831452;13.441;4.618;6.099;5.247;11.853
1494831457;13.442;4.629;6.089;5.257;11.699
1494831462;13.559;4.623;6.093;5.260;11.699
1494831468;13.520;4.681;6.088;5.250;11.860
1494831473;13.442;4.629;6.089;5.261;11.688
1494831478;13.442;4.628;6.090;5.256;11.700
1494831483;13.576;4.680;6.089;5.256;11.698
1494831488;13.442;4.620;6.099;5.251;11.855
1494831493;13.428;4.623;6.095;5.259;11.701
1494831498;13.573;4.628;6.089;5.257;11.699
1494831503;13.444;4.681;6.087;5.250;11.858
1494831508;13.442;4.630;6.089;5.260;11.672
1494831513;13.441;4.629;6.088;5.258;11.697
1494831518;13.576;4.681;6.086;5.261;11.698
1494831523;13.422;4.613;6.099;5.249;11.837
1494831528;13.439;4.627;6.086;5.256;11.696
1494831533;13.576;4.628;6.089;5.256;11.697
1494831538;13.414;4.681;6.087;5.245;11.857
1494831543;13.442;4.629;6.089;5.256;11.687
1494831548;13.441;4.630;6.090;5.254;11.699
1494831553;13.559;4.674;6.102;5.254;11.672
1494831558;13.439;4.623;6.088;5.248;11.860
1494831563;13.442;4.631;6.089;5.256;11.704
1494831568;13.576;4.664;6.088;5.255;11.701
1494831573;13.414;4.682;6.090;5.244;11.868
1494831578;13.442;4.632;6.088;5.255;11.684
1494831584;13.440;4.630;6.159;5.260;11.664
1494831589;13.573;4.681;6.086;5.247;11.696
1494831594;13.442;4.633;6.091;5.259;11.863
1494831599;13.442;4.632;6.088;5.257;11.706
