1494848828;13.369;4.621;6.115;5.211;12.029
1494848833;13.372;4.623;6.126;5.211;12.048
1494848838;13.513;4.675;6.119;5.211;12.048
1494848843;13.373;4.612;6.133;5.209;12.186
1494848848;13.350;4.615;6.134;5.211;12.041
1494848853;13.510;4.619;6.128;5.211;12.026
1494848858;13.330;4.671;6.114;5.198;12.217
1494848863;13.372;4.622;6.122;5.211;12.030
1494848868;13.371;4.621;6.121;5.210;12.044
1494848873;13.513;4.673;6.116;5.213;12.040
1494848879;13.356;4.606;6.130;5.203;12.217
1494848884;13.347;4.615;6.129;5.213;12.001
1494848889;13.501;4.620;6.126;5.224;12.046
1494848894;13.327;4.666;6.123;5.202;12.210
1494848899;13.368;4.619;6.126;5.209;12.104
1494848904;13.371;4.622;6.119;5.209;12.047
1494848909;13.513;4.674;6.115;5.211;12.046
1494848914;13.372;4.612;6.128;5.203;12.171
1494848919;13.364;4.622;6.127;5.210;12.045
1494848924;13.495;4.616;6.119;5.214;12.016
1494848929;13.337;4.672;6.120;5.202;12.222
1494848934;13.372;4.622;6.121;5.212;12.032
1494848939;13.371;4.620;6.127;5.208;12.043
1494848944;13.513;4.671;6.115;5.211;12.043
1494848949;13.354;4.604;6.138;5.203;12.218
1494848954;13.366;4.613;6.117;5.216;12.041
1494848959;13.510;4.619;6.128;5.212;12.041
1494848964;13.340;4.671;6.117;5.200;12.221
1494848969;13.369;4.620;6.128;5.209;12.028
1494848974;13.371;4.621;6.122;5.211;12.045
1494848979;13.493;4.667;6.117;5.222;12.038
1494848984;13.369;4.612;6.137;5.211;12.195
1494848989;13.368;4.619;6.130;5.209;12.043
1494848995;13.513;4.629;6.119;5.208;12.040
1494849000;13.340;4.672;6.119;5.204;12.217
1494849005;13.372;4.621;6.128;5.213;12.024
1494849010;13.371;4.621;6.129;5.228;12.028
1494849015;13.509;4.670;6.116;5.203;12.032
1494849020;13.353;4.611;6.132;5.197;12.217
1494849025;13.372;4.620;6.127;5.208;12.045
1494849030;13.513;4.629;6.130;5.210;12.040
1494849035;13.340;4.672;6.115;5.202;12.218
1494849040;13.371;4.621;6.119;5.213;12.008
1494849045;13.352;4.619;6.116;5.212;12.039
1494849050;13.494;4.665;6.124;5.205;12.041
1494849055;13.366;4.612;6.128;5.199;12.220
1494849060;13.371;4.620;6.119;5.210;12.044
1494849065;13.513;4.636;6.128;5.210;12.045
1494849070;13.340;4.671;6.120;5.202;12.218
1494849075;13.356;4.614;6.133;5.214;12.023
1494849080;13.351;4.613;6.125;5.215;12.040
1494849085;13.510;4.670;6.122;5.204;12.037
1494849090;13.371;4.616;6.129;5.201;12.218
1494849095;13.371;4.620;6.125;5.212;12.042
1494849100;13.513;4.656;6.122;5.210;12.044
1494849105;13.321;4.659;6.120;5.202;12.195
1494849111;13.352;4.612;6.131;5.213;12.018
1494849116;13.366;4.619;6.120;5.214;12.038
1494849121;13.513;4.672;6.116;5.197;12.044
1494849126;13.371;4.618;6.128;5.204;12.221
1494849131;13.371;4.620;6.120;5.209;12.042
1494849136;13.492;4.659;6.142;5.211;12.007
1494849141;13.322;4.650;6.120;5.204;12.195
1494849146;13.368;4.617;6.122;5.212;12.025
1494849151;13.370;4.618;6.121;5.212;12.041
1494849156;13.512;4.669;6.118;5.201;12.034
1494849161;13.371;4.617;6.134;5.207;12.219
1494849166;13.371;4.614;6.134;5.217;12.027
1494849171;13.508;4.666;6.129;5.211;12.038
1494849176;13.336;4.648;6.117;5.203;12.214
1494849181;13.368;4.616;6.120;5.212;12.021
1494849186;13.509;4.619;6.121;5.213;12.039
1494849191;13.336;4.668;6.119;5.204;12.219
1494849196;13.371;4.618;6.122;5.214;12.023
1494849201;13.366;4.615;6.131;5.212;12.035
1494849206;13.512;4.669;6.118;5.205;12.037
1494849211;13.371;4.610;6.123;5.202;12.216
1494849216;13.367;4.617;6.116;5.213;12.040
1494849221;13.508;4.634;6.127;5.210;12.041
1494849227;13.337;4.667;6.117;5.200;12.215
1494849232;13.367;4.616;6.120;5.211;12.025
1494849237;13.370;4.619;6.123;5.213;12.042
1494849242;13.512;4.669;6.118;5.206;12.041
1494849247;13.371;4.610;6.120;5.199;12.222
1494849252;13.371;4.619;6.121;5.210;12.045
1494849257;13.512;4.641;6.127;5.213;12.042
1494849262;13.340;4.619;6.132;5.202;12.222
1494849267;13.371;4.618;6.121;5.212;12.042
1494849272;13.512;4.618;6.119;5.209;12.041
1494849277;13.412;4.670;6.117;5.199;12.225
1494849282;13.371;4.620;6.121;5.212;11.953
1494849287;13.364;4.619;6.127;5.212;12.040
1494849292;13.512;4.671;6.117;5.212;12.040
1494849297;13.371;4.608;6.129;5.202;12.225
1494849302;13.348;4.606;6.119;5.213;12.037
1494849307;13.509;4.618;6.121;5.212;12.040
1494849312;13.396;4.671;6.116;5.200;12.222
1494849317;13.371;4.618;6.123;5.210;12.023
1494849322;13.370;4.618;6.126;5.209;12.040
1494849327;13.512;4.670;6.117;5.211;12.043
1494849332;13.371;4.608;6.129;5.224;12.206
1494849337;13.367;4.617;6.132;5.212;12.038
1494849343;13.512;4.619;6.124;5.212;12.040
1494849348;13.339;4.670;6.126;5.223;12.212
1494849353;13.355;4.617;6.117;5.213;12.021
1494849358;13.369;4.619;6.117;5.212;12.036
1494849363;13.512;4.671;6.117;5.209;12.020
1494849368;13.355;4.607;6.132;5.205;12.215
1494849373;13.370;4.619;6.124;5.215;12.040
1494849378;13.512;4.618;6.117;5.212;12.030
1494849383;13.333;4.665;6.115;5.203;12.215
1494849388;13.366;4.618;6.128;5.214;12.019
1494849393;13.370;4.617;6.124;5.211;12.040
1494849398;13.500;4.664;6.119;5.213;12.033
1494849403;13.367;4.607;6.128;5.205;12.221
1494849408;13.370;4.619;6.123;5.215;12.037
1494849413;13.497;4.613;6.126;5.215;12.036
1494849418;13.343;4.667;6.119;5.202;12.222
1494849423;13.370;4.617;6.128;5.213;12.023
1494849428;13.354;4.613;6.119;5.214;12.033
1494849433;13.509;4.668;6.121;5.216;12.037
1494849438;13.370;4.608;6.122;5.204;12.225
1494849443;13.348;4.611;6.130;5.214;12.017
1494849448;13.509;4.615;6.131;5.212;12.040
1494849453;13.339;4.668;6.119;5.202;12.227
1494849459;13.351;4.610;6.120;5.215;12.018
1494849464;13.366;4.615;6.128;5.212;12.043
1494849469;13.512;4.670;6.119;5.213;12.042
1494849474;13.363;4.598;6.134;5.206;12.207
1494849479;13.366;4.614;6.124;5.210;12.043
1494849484;13.483;4.605;6.152;5.223;12.040
1494849489;13.335;4.666;6.119;5.201;12.224
1494849494;13.316;4.610;6.141;5.215;12.019
1494849499;13.365;4.614;6.132;5.209;12.043
1494849504;13.511;4.667;6.118;5.205;12.044
1494849509;13.370;4.606;6.134;5.198;12.230
1494849514;13.368;4.614;6.120;5.209;12.035
1494849519;13.496;4.628;6.123;5.212;12.043
1494849524;13.339;4.660;6.174;5.205;12.198
1494849529;13.367;4.614;6.119;5.210;12.026
1494849534;13.369;4.615;6.118;5.209;12.042
1494849539;13.511;4.668;6.118;5.204;12.044
1494849544;13.368;4.612;6.120;5.200;12.229
1494849549;13.354;4.610;6.129;5.214;12.042
1494849554;13.508;4.635;6.133;5.216;12.052
1494849559;13.335;4.664;6.123;5.200;12.224
1494849564;13.370;4.615;6.127;5.213;12.025
1494849569;13.368;4.614;6.126;5.212;12.043
1494849575;13.511;4.665;6.119;5.198;12.042
1494849580;13.348;4.607;6.128;5.210;12.203
1494849585;13.366;4.614;6.118;5.212;12.040
1494849590;13.494;4.661;6.118;5.209;12.044
1494849595;13.339;4.646;6.118;5.200;12.228
1494849600;13.370;4.616;6.128;5.212;12.029
