1494820029;13.450;4.619;6.087;5.275;11.810
1494820034;13.450;4.619;6.094;5.269;11.661
1494820039;13.585;4.671;6.097;5.271;11.655
1494820044;13.424;4.611;6.094;5.263;11.807
1494820049;13.451;4.620;6.083;5.269;11.645
1494820054;13.464;4.619;6.095;5.269;11.654
1494820059;13.584;4.671;6.095;5.261;11.798
1494820064;13.450;4.619;6.097;5.269;11.822
1494820069;13.450;4.620;6.089;5.270;11.650
1494820074;13.585;4.671;6.090;5.268;11.657
1494820079;13.440;4.610;6.094;5.259;11.817
1494820084;13.451;4.621;6.093;5.271;11.643
1494820089;13.444;4.621;6.093;5.270;11.657
1494820094;13.584;4.671;6.093;5.257;11.613
1494820099;13.450;4.621;6.096;5.271;11.809
1494820104;13.450;4.622;6.094;5.271;11.658
1494820109;13.584;4.672;6.095;5.270;11.658
1494820115;13.424;4.624;6.094;5.258;11.807
1494820120;13.451;4.621;6.094;5.268;11.623
1494820125;13.448;4.621;6.094;5.270;11.654
1494820130;13.585;4.674;6.094;5.262;11.659
1494820135;13.450;4.622;6.093;5.271;11.813
1494820140;13.450;4.621;6.094;5.268;11.659
1494820145;13.584;4.673;6.085;5.268;11.657
1494820150;13.427;4.612;6.094;5.260;11.813
1494820155;13.451;4.623;6.095;5.272;11.655
1494820160;13.444;4.622;6.094;5.270;11.661
1494820165;13.584;4.675;6.095;5.262;11.708
1494820170;13.450;4.623;6.102;5.272;11.814
1494820175;13.450;4.623;6.093;5.269;11.660
1494820180;13.584;4.673;6.094;5.267;11.657
1494820185;13.439;4.612;6.094;5.257;11.816
1494820190;13.451;4.623;6.094;5.269;11.659
1494820195;13.527;4.624;6.093;5.270;11.659
1494820200;13.584;4.674;6.093;5.259;11.815
1494820205;13.451;4.623;6.095;5.271;11.837
1494820210;13.450;4.622;6.094;5.267;11.654
1494820215;13.585;4.674;6.094;5.267;11.663
1494820220;13.451;4.612;6.092;5.253;11.815
1494820225;13.451;4.623;6.094;5.268;11.660
1494820231;13.585;4.624;6.094;5.270;11.654
1494820236;13.508;4.674;6.092;5.259;11.814
1494820241;13.451;4.623;6.093;5.269;11.740
1494820246;13.450;4.622;6.096;5.265;11.661
1494820251;13.585;4.673;6.094;5.266;11.660
1494820256;13.452;4.613;6.094;5.258;11.814
1494820261;13.451;4.625;6.092;5.269;11.660
1494820266;13.585;4.623;6.094;5.269;11.658
1494820271;13.481;4.674;6.094;5.256;11.816
1494820276;13.451;4.624;6.095;5.270;11.628
1494820281;13.450;4.624;6.097;5.284;11.674
1494820286;13.585;4.677;6.097;5.287;11.662
1494820291;13.451;4.615;6.097;5.275;11.793
1494820296;13.451;4.624;6.096;5.284;11.668
1494820301;13.585;4.625;6.097;5.284;11.667
1494820306;13.423;4.676;6.097;5.277;11.795
1494820311;13.450;4.626;6.097;5.288;11.621
1494820316;13.450;4.625;6.095;5.286;11.655
1494820321;13.584;4.676;6.095;5.288;11.664
1494820326;13.451;4.613;6.096;5.273;11.797
1494820331;13.451;4.624;6.097;5.283;11.645
1494820336;13.585;4.624;6.095;5.283;11.647
1494820341;13.518;4.675;6.097;5.276;11.789
1494820347;13.451;4.626;6.097;5.290;11.624
1494820352;13.450;4.625;6.098;5.289;11.651
1494820357;13.581;4.674;6.106;5.288;11.648
1494820362;13.451;4.615;6.109;5.277;11.796
1494820367;13.448;4.622;6.100;5.286;11.656
1494820372;13.585;4.624;6.098;5.284;11.659
1494820377;13.437;4.673;6.087;5.274;11.781
1494820382;13.447;4.623;6.097;5.288;11.618
1494820387;13.447;4.623;6.099;5.287;11.659
1494820392;13.582;4.675;6.098;5.287;11.671
1494820397;13.451;4.614;6.084;5.278;11.793
1494820402;13.450;4.624;6.098;5.286;11.668
1494820407;13.585;4.635;6.096;5.283;11.666
1494820412;13.423;4.673;6.096;5.273;11.792
1494820417;13.451;4.623;6.093;5.284;11.625
1494820422;13.448;4.623;6.096;5.286;11.670
1494820427;13.585;4.675;6.097;5.273;11.652
1494820432;13.451;4.622;6.098;5.276;11.795
1494820437;13.450;4.623;6.096;5.284;11.653
1494820442;13.585;4.666;6.095;5.284;11.654
1494820447;13.424;4.670;6.096;5.271;11.798
1494820452;13.451;4.622;6.096;5.282;11.628
1494820457;13.449;4.622;6.096;5.284;11.651
1494820462;13.585;4.673;6.096;5.273;11.669
1494820468;13.451;4.623;6.096;5.282;11.794
1494820473;13.450;4.622;6.097;5.285;11.662
1494820478;13.585;4.673;6.096;5.284;11.659
1494820483;13.424;4.631;6.095;5.272;11.798
1494820488;13.451;4.621;6.096;5.282;11.625
1494820493;13.449;4.621;6.097;5.283;11.667
1494820498;13.585;4.673;6.095;5.273;11.652
1494820503;13.451;4.622;6.095;5.287;11.806
1494820508;13.450;4.622;6.096;5.284;11.650
1494820513;13.584;4.674;6.093;5.285;11.653
1494820518;13.421;4.611;6.095;5.276;11.791
1494820523;13.451;4.622;6.097;5.285;11.634
1494820528;13.447;4.620;6.096;5.284;11.651
1494820533;13.585;4.672;6.097;5.270;11.796
1494820538;13.448;4.621;6.093;5.287;11.791
1494820543;13.451;4.623;6.095;5.285;11.662
1494820548;13.582;4.671;6.090;5.285;11.658
1494820553;13.441;4.610;6.095;5.275;11.798
1494820558;13.451;4.620;6.096;5.283;11.638
1494820563;13.492;4.620;6.095;5.283;11.659
1494820568;13.585;4.672;6.095;5.273;11.798
1494820573;13.451;4.622;6.088;5.289;11.785
1494820578;13.451;4.621;6.099;5.287;11.669
1494820584;13.585;4.673;6.092;5.286;11.657
1494820589;13.445;4.611;6.095;5.273;11.796
1494820594;13.451;4.620;6.096;5.282;11.662
1494820599;13.585;4.621;6.095;5.283;11.655
1494820604;13.515;4.673;6.099;5.274;11.797
1494820609;13.451;4.621;6.097;5.285;11.628
1494820614;13.451;4.620;6.096;5.281;11.654
1494820619;13.585;4.672;6.095;5.283;11.656
1494820624;13.451;4.612;6.095;5.274;11.804
1494820629;13.451;4.621;6.096;5.280;11.660
1494820634;13.585;4.621;6.098;5.282;11.672
1494820639;13.465;4.673;6.094;5.272;11.800
1494820644;13.451;4.622;6.098;5.288;11.623
1494820649;13.450;4.620;6.097;5.284;11.652
1494820654;13.585;4.670;6.098;5.284;11.663
1494820659;13.451;4.611;6.098;5.272;11.834
1494820664;13.451;4.622;6.097;5.283;11.656
1494820669;13.585;4.622;6.096;5.282;11.659
1494820674;13.423;4.672;6.096;5.272;11.799
1494820679;13.451;4.621;6.097;5.283;11.624
1494820684;13.450;4.621;6.103;5.281;11.655
1494820689;13.585;4.674;6.096;5.281;11.655
1494820694;13.451;4.613;6.097;5.273;11.795
1494820700;13.451;4.621;6.099;5.280;11.661
1494820705;13.585;4.638;6.094;5.280;11.658
1494820710;13.424;4.674;6.099;5.273;11.799
1494820715;13.451;4.622;6.095;5.282;11.629
1494820720;13.450;4.621;6.097;5.279;11.664
1494820725;13.585;4.673;6.087;5.265;11.661
1494820730;13.451;4.621;6.098;5.274;11.798
1494820735;13.451;4.622;6.097;5.281;11.675
1494820740;13.585;4.673;6.098;5.284;11.663
1494820745;13.424;4.663;6.083;5.272;11.801
1494820750;13.451;4.622;6.096;5.281;11.631
1494820755;13.450;4.623;6.096;5.282;11.660
1494820760;13.585;4.675;6.096;5.273;11.616
1494820765;13.451;4.623;6.098;5.282;11.796
1494820770;13.451;4.623;6.097;5.284;11.671
1494820775;13.585;4.674;6.099;5.280;11.666
1494820780;13.424;4.649;6.097;5.269;11.799
1494820785;13.451;4.622;6.097;5.282;11.626
1494820790;13.450;4.623;6.097;5.284;11.652
1494820795;13.585;4.674;6.097;5.274;11.658
1494820800;13.451;4.621;6.098;5.277;11.797
