1494866829;13.374;4.615;6.125;5.235;12.215
1494866834;13.374;4.625;6.132;5.265;11.975
1494866839;13.511;4.629;6.132;5.241;11.986
1494866844;13.343;4.674;6.121;5.231;12.231
1494866849;13.374;4.624;6.131;5.242;11.970
1494866854;13.373;4.624;6.127;5.241;11.994
1494866859;13.515;4.676;6.119;5.239;11.989
1494866864;13.374;4.617;6.128;5.233;12.171
1494866869;13.355;4.618;6.118;5.243;11.984
1494866874;13.512;4.630;6.130;5.244;11.987
1494866879;13.343;4.674;6.122;5.232;12.214
1494866884;13.374;4.622;6.128;5.243;11.966
1494866889;13.372;4.622;6.115;5.242;11.983
1494866894;13.515;4.673;6.125;5.244;11.989
1494866899;13.355;4.606;6.121;5.232;12.218
1494866905;13.370;4.623;6.128;5.241;11.987
1494866910;13.515;4.635;6.124;5.240;11.986
1494866915;13.343;4.674;6.116;5.231;12.195
1494866920;13.374;4.623;6.128;5.244;11.964
1494866925;13.373;4.623;6.126;5.243;11.989
1494866930;13.497;4.669;6.131;5.240;11.980
1494866935;13.370;4.614;6.124;5.231;12.229
1494866940;13.339;4.611;6.159;5.253;11.981
1494866945;13.511;4.644;6.128;5.245;11.985
1494866950;13.343;4.676;6.118;5.235;12.201
1494866955;13.374;4.624;6.127;5.245;11.962
1494866960;13.372;4.624;6.125;5.244;11.990
1494866965;13.515;4.675;6.122;5.230;11.986
1494866970;13.361;4.610;6.131;5.242;12.204
1494866975;13.370;4.623;6.130;5.242;11.982
1494866980;13.515;4.675;6.127;5.243;11.982
1494866985;13.344;4.655;6.123;5.232;12.225
1494866990;13.374;4.624;6.127;5.241;11.968
1494866995;13.372;4.624;6.127;5.243;11.990
1494867000;13.515;4.675;6.125;5.241;11.960
1494867005;13.356;4.618;6.133;5.243;12.208
1494867010;13.374;4.624;6.127;5.242;11.986
1494867015;13.515;4.674;6.126;5.240;11.987
1494867021;13.344;4.645;6.125;5.230;12.227
1494867026;13.374;4.623;6.127;5.240;11.960
1494867031;13.372;4.624;6.125;5.241;11.989
1494867036;13.497;4.668;6.130;5.232;11.982
1494867041;13.371;4.623;6.129;5.244;12.222
1494867046;13.374;4.624;6.126;5.241;11.991
1494867051;13.515;4.676;6.128;5.240;11.992
1494867056;13.345;4.612;6.123;5.231;12.212
1494867061;13.375;4.623;6.125;5.242;11.978
1494867066;13.354;4.616;6.120;5.244;11.979
1494867071;13.511;4.673;6.118;5.230;12.066
1494867076;13.374;4.622;6.129;5.242;12.224
1494867081;13.374;4.621;6.127;5.242;11.987
1494867086;13.515;4.672;6.131;5.241;11.982
1494867091;13.345;4.611;6.116;5.232;12.222
1494867096;13.346;4.614;6.132;5.242;11.960
1494867101;13.360;4.622;6.122;5.241;11.983
1494867106;13.515;4.675;6.122;5.234;12.069
1494867111;13.375;4.624;6.127;5.246;12.219
1494867116;13.374;4.623;6.124;5.245;11.985
1494867121;13.515;4.674;6.117;5.243;11.984
1494867126;13.354;4.604;6.134;5.236;12.177
1494867131;13.371;4.621;6.126;5.244;11.977
1494867137;13.368;4.621;6.125;5.243;11.979
1494867142;13.515;4.673;6.114;5.233;12.160
1494867147;13.375;4.623;6.120;5.246;12.212
1494867152;13.374;4.623;6.124;5.244;11.978
1494867157;13.516;4.675;6.118;5.267;11.955
1494867162;13.363;4.611;6.119;5.234;12.202
1494867167;13.375;4.623;6.126;5.243;11.977
1494867172;13.494;4.623;6.123;5.243;11.978
1494867177;13.483;4.674;6.122;5.234;12.215
1494867182;13.375;4.624;6.123;5.246;12.000
1494867187;13.374;4.624;6.127;5.246;11.968
1494867192;13.497;4.670;6.120;5.247;11.976
1494867197;13.375;4.614;6.125;5.250;12.210
1494867202;13.375;4.623;6.125;5.247;11.981
1494867207;13.515;4.674;6.124;5.245;11.979
1494867212;13.347;4.609;6.120;5.233;12.204
1494867217;13.375;4.623;6.112;5.243;11.965
1494867222;13.379;4.616;6.122;5.248;11.973
1494867227;13.512;4.673;6.118;5.235;12.065
1494867232;13.375;4.624;6.132;5.247;12.214
1494867237;13.375;4.623;6.124;5.245;11.978
1494867242;13.516;4.675;6.120;5.245;11.975
1494867247;13.354;4.611;6.114;5.234;12.216
1494867253;13.330;4.615;6.124;5.246;11.959
1494867258;13.403;4.620;6.125;5.244;11.976
1494867263;13.516;4.671;6.119;5.233;12.135
1494867268;13.375;4.622;6.123;5.245;12.209
1494867273;13.375;4.622;6.124;5.246;11.978
1494867278;13.516;4.674;6.114;5.246;11.976
1494867283;13.369;4.606;6.201;5.242;12.166
1494867288;13.371;4.621;6.125;5.247;11.970
1494867293;13.499;4.622;6.125;5.247;11.975
1494867298;13.480;4.672;6.118;5.237;12.195
1494867303;13.375;4.624;6.123;5.250;12.049
1494867308;13.375;4.623;6.126;5.247;11.975
1494867313;13.516;4.674;6.118;5.260;11.965
1494867318;13.371;4.609;6.123;5.238;12.196
1494867323;13.375;4.621;6.123;5.247;11.979
1494867328;13.516;4.620;6.125;5.247;11.974
1494867333;13.396;4.672;6.119;5.237;12.190
1494867338;13.375;4.622;6.127;5.247;11.973
1494867343;13.375;4.621;6.124;5.246;11.960
1494867348;13.497;4.670;6.118;5.247;11.970
1494867353;13.375;4.610;6.130;5.237;12.211
1494867358;13.375;4.620;6.126;5.245;11.977
1494867363;13.516;4.622;6.125;5.247;11.977
1494867369;13.359;4.673;6.118;5.236;12.202
1494867374;13.375;4.621;6.125;5.247;11.954
1494867379;13.355;4.615;6.118;5.246;11.976
1494867384;13.512;4.673;6.114;5.248;11.978
1494867389;13.375;4.611;6.128;5.234;12.195
1494867394;13.375;4.623;6.123;5.244;11.981
1494867399;13.516;4.631;6.123;5.244;11.977
1494867404;13.344;4.675;6.116;5.236;12.202
1494867409;13.353;4.617;6.126;5.247;11.947
1494867414;13.370;4.623;6.124;5.245;11.977
1494867419;13.516;4.677;6.120;5.237;11.980
1494867424;13.375;4.622;6.125;5.234;12.211
1494867429;13.375;4.626;6.122;5.247;11.982
1494867434;13.516;4.668;6.125;5.247;11.979
1494867439;13.318;4.660;6.127;5.239;12.182
1494867444;13.372;4.625;6.125;5.246;11.961
1494867449;13.374;4.626;6.126;5.248;11.981
1494867454;13.516;4.676;6.121;5.238;11.979
1494867459;13.375;4.625;6.128;5.242;12.189
1494867464;13.375;4.623;6.125;5.247;11.988
1494867469;13.516;4.674;6.140;5.249;11.992
1494867474;13.342;4.645;6.123;5.238;12.189
1494867479;13.376;4.625;6.125;5.248;11.957
1494867485;13.516;4.678;6.125;5.249;11.983
1494867490;13.345;4.665;6.114;5.237;12.182
1494867495;13.376;4.626;6.124;5.245;11.959
1494867500;13.374;4.625;6.125;5.246;11.962
1494867505;13.497;4.668;6.123;5.233;11.968
1494867510;13.372;4.625;6.126;5.247;12.218
1494867515;13.375;4.624;6.125;5.243;11.986
1494867520;13.517;4.677;6.124;5.244;11.982
1494867525;13.345;4.623;6.102;5.235;12.223
1494867530;13.375;4.627;6.123;5.245;11.959
1494867535;13.355;4.619;6.133;5.245;11.981
1494867540;13.507;4.662;6.119;5.233;12.012
1494867545;13.366;4.622;6.114;5.251;12.184
1494867550;13.370;4.613;6.116;5.247;11.978
1494867555;13.504;4.674;6.125;5.246;11.981
1494867560;13.342;4.626;6.119;5.235;12.210
1494867565;13.375;4.626;6.120;5.244;11.960
1494867570;13.374;4.626;6.125;5.246;11.982
1494867575;13.498;4.671;6.121;5.236;11.969
1494867580;13.372;4.625;6.130;5.245;12.208
1494867585;13.359;4.621;6.131;5.249;11.976
1494867590;13.513;4.677;6.123;5.244;11.986
1494867596;13.346;4.614;6.115;5.235;12.195
1494867601;13.376;4.626;6.125;5.247;11.962
