1494816428;13.447;4.609;6.095;5.276;11.669
1494816433;13.578;4.607;6.093;5.274;11.669
1494816438;13.508;4.659;6.093;5.263;11.812
1494816443;13.447;4.609;6.095;5.275;11.739
1494816448;13.447;4.610;6.096;5.275;11.669
1494816453;13.579;4.660;6.093;5.276;11.672
1494816458;13.447;4.599;6.102;5.266;11.815
1494816463;13.447;4.609;6.095;5.274;11.669
1494816468;13.582;4.608;6.095;5.273;11.676
1494816474;13.449;4.658;6.096;5.265;11.803
1494816479;13.447;4.610;6.095;5.278;11.629
1494816484;13.446;4.610;6.097;5.278;11.671
1494816489;13.582;4.659;6.095;5.279;11.669
1494816494;13.444;4.597;6.094;5.265;11.806
1494816499;13.444;4.608;6.095;5.276;11.665
1494816504;13.582;4.608;6.096;5.277;11.665
1494816509;13.420;4.659;6.094;5.267;11.807
1494816514;13.447;4.608;6.096;5.276;11.631
1494816519;13.446;4.608;6.095;5.273;11.665
1494816524;13.581;4.660;6.095;5.264;11.663
1494816529;13.447;4.605;6.095;5.264;11.808
1494816534;13.447;4.610;6.095;5.278;11.669
1494816539;13.582;4.652;6.092;5.276;11.665
1494816544;13.420;4.654;6.094;5.265;11.808
1494816549;13.447;4.607;6.095;5.273;11.632
1494816554;13.446;4.608;6.095;5.273;11.663
1494816559;13.580;4.658;6.098;5.265;11.629
1494816564;13.444;4.608;6.097;5.274;11.810
1494816569;13.447;4.610;6.095;5.276;11.668
1494816574;13.582;4.660;6.095;5.277;11.669
1494816579;13.421;4.601;6.095;5.267;11.801
1494816584;13.444;4.608;6.096;5.276;11.625
1494816590;13.440;4.608;6.096;5.273;11.667
1494816595;13.582;4.658;6.094;5.263;11.746
1494816600;13.448;4.608;6.099;5.275;11.806
1494816605;13.444;4.607;6.096;5.273;11.659
1494816610;13.582;4.660;6.092;5.275;11.669
1494816615;13.427;4.598;6.093;5.265;11.822
1494816620;13.447;4.607;6.095;5.273;11.664
1494816625;13.509;4.607;6.091;5.273;11.650
1494816630;13.582;4.660;6.094;5.264;11.810
1494816635;13.447;4.610;6.089;5.277;11.764
1494816640;13.447;4.609;6.096;5.276;11.662
1494816645;13.579;4.659;6.097;5.273;11.661
1494816650;13.448;4.596;6.106;5.261;11.815
1494816655;13.447;4.609;6.092;5.273;11.666
1494816660;13.582;4.610;6.100;5.276;11.662
1494816665;13.503;4.660;6.095;5.262;11.811
1494816670;13.448;4.611;6.105;5.274;11.659
1494816675;13.447;4.610;6.097;5.270;11.652
1494816680;13.582;4.660;6.094;5.270;11.670
1494816685;13.448;4.600;6.100;5.262;11.814
1494816690;13.447;4.611;6.077;5.274;11.661
1494816695;13.582;4.611;6.094;5.276;11.659
1494816700;13.454;4.661;6.093;5.265;11.814
1494816706;13.448;4.611;6.093;5.276;11.624
1494816711;13.444;4.609;6.085;5.273;11.660
1494816716;13.578;4.662;6.095;5.277;11.649
1494816721;13.448;4.600;6.095;5.264;11.810
1494816726;13.447;4.610;6.094;5.272;11.663
1494816731;13.582;4.616;6.089;5.274;11.669
1494816736;13.417;4.660;6.092;5.266;11.813
1494816741;13.447;4.610;6.093;5.274;11.621
1494816746;13.447;4.609;6.094;5.271;11.670
1494816751;13.582;4.661;6.094;5.285;11.668
1494816756;13.444;4.605;6.098;5.260;11.795
1494816761;13.447;4.611;6.095;5.273;11.648
1494816766;13.582;4.644;6.097;5.270;11.663
1494816771;13.421;4.610;6.095;5.262;11.812
1494816776;13.445;4.611;6.096;5.275;11.647
1494816781;13.484;4.611;6.096;5.276;11.648
1494816786;13.582;4.662;6.095;5.264;11.721
1494816791;13.448;4.611;6.096;5.279;11.810
1494816796;13.445;4.610;6.097;5.274;11.657
1494816801;13.582;4.661;6.093;5.272;11.664
1494816806;13.421;4.611;6.094;5.264;11.809
1494816811;13.448;4.611;6.096;5.275;11.629
1494816817;13.442;4.609;6.096;5.272;11.665
1494816822;13.578;4.661;6.095;5.261;11.640
1494816827;13.448;4.611;6.097;5.274;11.810
1494816832;13.447;4.611;6.096;5.274;11.654
1494816837;13.581;4.662;6.096;5.272;11.667
1494816842;13.418;4.635;6.093;5.263;11.814
1494816847;13.448;4.611;6.096;5.274;11.628
1494816852;13.446;4.610;6.095;5.271;11.661
1494816857;13.582;4.663;6.095;5.265;11.638
1494816862;13.448;4.612;6.097;5.270;11.808
1494816867;13.447;4.611;6.095;5.272;11.651
1494816872;13.582;4.663;6.094;5.273;11.666
1494816877;13.421;4.635;6.096;5.265;11.809
1494816882;13.448;4.612;6.096;5.275;11.629
1494816887;13.446;4.612;6.096;5.273;11.660
1494816892;13.582;4.662;6.097;5.267;11.656
1494816897;13.448;4.604;6.097;5.266;11.812
1494816902;13.447;4.613;6.095;5.275;11.645
1494816907;13.579;4.609;6.095;5.273;11.650
1494816912;13.420;4.662;6.095;5.263;11.809
1494816917;13.447;4.610;6.096;5.273;11.670
1494816922;13.447;4.610;6.098;5.272;11.675
1494816927;13.579;4.660;6.092;5.273;11.651
1494816932;13.448;4.600;6.100;5.263;11.813
1494816938;13.447;4.612;6.096;5.274;11.664
1494816943;13.582;4.611;6.096;5.273;11.662
1494816948;13.472;4.661;6.095;5.265;11.804
1494816953;13.448;4.611;6.097;5.275;11.626
1494816958;13.447;4.612;6.094;5.274;11.652
1494816963;13.582;4.662;6.097;5.270;11.661
1494816968;13.445;4.599;6.096;5.262;11.803
1494816973;13.447;4.611;6.097;5.272;11.668
1494816978;13.582;4.612;6.095;5.273;11.656
1494816983;13.510;4.663;6.096;5.263;11.811
1494816988;13.445;4.611;6.096;5.276;11.661
1494816993;13.444;4.611;6.097;5.271;11.655
1494816998;13.582;4.662;6.106;5.270;11.657
1494817003;13.444;4.601;6.107;5.261;11.814
1494817008;13.448;4.613;6.099;5.271;11.646
1494817013;13.493;4.612;6.097;5.271;11.656
1494817018;13.582;4.664;6.092;5.263;11.811
1494817023;13.448;4.614;6.107;5.274;11.770
1494817028;13.447;4.613;6.097;5.273;11.668
1494817033;13.582;4.664;6.097;5.272;11.671
1494817038;13.438;4.603;6.081;5.260;11.835
1494817043;13.448;4.612;6.098;5.271;11.663
1494817048;13.492;4.613;6.102;5.271;11.658
1494817053;13.579;4.663;6.102;5.262;11.768
1494817059;13.445;4.614;6.090;5.277;11.829
1494817064;13.448;4.616;6.096;5.274;11.654
1494817069;13.582;4.666;6.101;5.274;11.666
1494817074;13.433;4.604;6.098;5.265;11.806
1494817079;13.445;4.614;6.095;5.274;11.643
1494817084;13.446;4.614;6.099;5.274;11.674
1494817089;13.582;4.665;6.099;5.262;11.685
1494817094;13.448;4.614;6.101;5.277;11.803
1494817099;13.445;4.612;6.095;5.272;11.657
1494817104;13.582;4.664;6.101;5.271;11.658
1494817109;13.422;4.603;6.097;5.262;11.814
1494817114;13.448;4.614;6.099;5.271;11.636
1494817119;13.443;4.613;6.101;5.273;11.654
1494817124;13.582;4.666;6.096;5.263;11.657
1494817129;13.448;4.613;6.095;5.266;11.814
1494817134;13.448;4.614;6.096;5.271;11.663
1494817139;13.579;4.664;6.097;5.271;11.660
1494817144;13.421;4.642;6.096;5.262;11.815
1494817149;13.448;4.616;6.098;5.272;11.634
1494817154;13.447;4.614;6.098;5.274;11.661
1494817159;13.582;4.665;6.096;5.267;11.664
1494817164;13.447;4.611;6.099;5.259;11.828
1494817170;13.447;4.614;6.097;5.274;11.669
1494817175;13.582;4.655;6.100;5.270;11.659
1494817180;13.421;4.665;6.096;5.262;11.815
1494817185;13.448;4.617;6.098;5.272;11.632
1494817190;13.447;4.615;6.100;5.273;11.658
1494817195;13.582;4.667;6.096;5.261;11.660
1494817200;13.447;4.611;6.096;5.256;11.818
