1494838029;13.418;4.623;6.095;5.246;11.746
1494838035;13.418;4.623;6.102;5.243;11.798
1494838040;13.555;4.673;6.091;5.244;11.798
1494838045;13.401;4.603;6.112;5.235;11.888
1494838050;13.405;4.620;6.090;5.241;11.810
1494838055;13.558;4.635;6.099;5.242;11.787
1494838060;13.393;4.677;6.090;5.235;12.027
1494838065;13.413;4.623;6.100;5.245;11.755
1494838070;13.416;4.623;6.093;5.242;11.808
1494838075;13.558;4.676;6.093;5.229;11.805
1494838080;13.401;4.617;6.089;5.234;11.960
1494838085;13.417;4.624;6.101;5.241;11.807
1494838090;13.558;4.676;6.087;5.242;11.799
1494838095;13.393;4.655;6.093;5.232;12.031
1494838100;13.421;4.625;6.100;5.239;11.763
1494838105;13.419;4.623;6.088;5.239;11.810
1494838110;13.546;4.669;6.098;5.242;11.796
1494838115;13.418;4.622;6.088;5.246;12.029
1494838120;13.420;4.625;6.097;5.243;11.800
1494838125;13.558;4.675;6.088;5.240;11.833
1494838130;13.395;4.614;6.090;5.229;12.028
1494838135;13.421;4.626;6.100;5.239;11.808
1494838140;13.460;4.624;6.088;5.238;11.798
1494838146;13.518;4.664;6.096;5.232;11.884
1494838151;13.416;4.623;6.099;5.242;12.017
1494838156;13.420;4.625;6.086;5.240;11.803
1494838161;13.558;4.676;6.095;5.239;11.827
1494838166;13.421;4.614;6.101;5.230;12.026
1494838171;13.421;4.623;6.087;5.240;11.805
1494838176;13.557;4.616;6.109;5.257;11.850
1494838181;13.408;4.668;6.086;5.235;11.963
1494838186;13.418;4.622;6.087;5.243;11.753
1494838191;13.420;4.625;6.098;5.242;11.822
1494838196;13.558;4.676;6.096;5.239;11.808
1494838201;13.421;4.615;6.102;5.232;12.025
1494838206;13.421;4.625;6.090;5.242;11.813
1494838211;13.538;4.639;6.101;5.246;11.765
1494838216;13.389;4.675;6.093;5.231;11.982
1494838221;13.421;4.627;6.104;5.244;11.763
1494838226;13.420;4.626;6.101;5.243;11.809
1494838231;13.558;4.678;6.096;5.240;11.812
1494838236;13.421;4.617;6.103;5.234;12.025
1494838241;13.406;4.619;6.089;5.243;11.816
1494838246;13.543;4.645;6.104;5.243;11.793
1494838251;13.387;4.673;6.099;5.232;12.029
1494838256;13.421;4.624;6.099;5.239;11.779
1494838262;13.419;4.624;6.093;5.241;11.816
1494838267;13.558;4.675;6.098;5.233;11.805
1494838272;13.421;4.621;6.101;5.231;12.029
1494838277;13.402;4.618;6.112;5.250;11.812
1494838282;13.554;4.674;6.100;5.243;11.813
1494838287;13.393;4.657;6.097;5.233;12.027
1494838292;13.421;4.624;6.095;5.242;11.767
1494838297;13.419;4.623;6.101;5.240;11.800
1494838302;13.557;4.674;6.100;5.229;11.790
1494838307;13.403;4.616;6.102;5.244;12.015
1494838312;13.417;4.622;6.099;5.240;11.801
1494838317;13.542;4.668;6.102;5.247;11.804
1494838322;13.393;4.612;6.096;5.233;12.035
1494838327;13.420;4.621;6.089;5.242;11.829
1494838332;13.461;4.622;6.104;5.241;11.823
1494838337;13.557;4.673;6.095;5.230;11.864
1494838342;13.421;4.619;6.102;5.242;11.998
1494838347;13.400;4.614;6.100;5.240;11.755
1494838352;13.554;4.670;6.088;5.240;11.815
1494838357;13.413;4.610;6.096;5.233;12.032
1494838362;13.420;4.622;6.094;5.242;11.809
1494838367;13.555;4.622;6.098;5.244;11.808
1494838372;13.499;4.671;6.093;5.233;12.030
1494838378;13.400;4.614;6.089;5.247;11.855
1494838383;13.416;4.619;6.094;5.242;11.808
1494838388;13.557;4.670;6.098;5.241;11.832
1494838393;13.421;4.608;6.105;5.232;12.018
1494838398;13.420;4.620;6.100;5.244;11.841
1494838403;13.557;4.618;6.092;5.242;11.829
1494838408;13.349;4.661;6.099;5.232;11.982
1494838413;13.417;4.618;6.093;5.241;11.795
1494838418;13.419;4.619;6.089;5.240;11.825
1494838423;13.557;4.671;6.096;5.237;11.830
1494838428;13.421;4.614;6.089;5.229;11.990
1494838433;13.420;4.619;6.103;5.240;11.838
1494838438;13.557;4.650;6.152;5.243;11.770
1494838443;13.388;4.669;6.088;5.231;12.037
1494838448;13.420;4.621;6.088;5.242;11.776
1494838453;13.419;4.621;6.097;5.241;11.839
1494838458;13.557;4.671;6.094;5.236;11.825
1494838463;13.421;4.613;6.088;5.232;12.036
1494838468;13.420;4.621;6.100;5.244;11.799
1494838473;13.506;4.628;6.095;5.270;11.765
1494838478;13.388;4.670;6.094;5.233;12.031
1494838483;13.420;4.619;6.096;5.239;11.784
1494838488;13.418;4.620;6.091;5.242;11.838
1494838494;13.557;4.673;6.097;5.232;11.808
1494838499;13.416;4.620;6.096;5.237;12.032
1494838504;13.398;4.607;6.093;5.244;11.806
1494838509;13.553;4.671;6.090;5.242;11.815
1494838514;13.392;4.650;6.096;5.234;12.029
1494838519;13.420;4.620;6.097;5.241;11.786
1494838524;13.418;4.620;6.089;5.241;11.817
1494838529;13.557;4.671;6.097;5.234;11.798
1494838534;13.390;4.612;6.106;5.253;11.967
1494838539;13.416;4.618;6.093;5.244;11.825
1494838544;13.557;4.670;6.103;5.238;11.840
1494838549;13.392;4.609;6.094;5.233;11.993
1494838554;13.419;4.621;6.101;5.245;11.816
1494838559;13.455;4.620;6.105;5.244;11.813
1494838564;13.549;4.664;6.103;5.237;11.918
1494838569;13.417;4.619;6.101;5.245;12.015
1494838574;13.401;4.616;6.106;5.250;11.794
1494838579;13.553;4.670;6.089;5.244;11.804
1494838584;13.381;4.601;6.116;5.242;11.958
1494838589;13.403;4.615;6.101;5.244;11.812
1494838594;13.498;4.621;6.096;5.245;11.828
1494838599;13.553;4.671;6.094;5.234;12.024
1494838604;13.416;4.619;6.098;5.244;11.952
1494838610;13.418;4.621;6.103;5.243;11.813
1494838615;13.553;4.671;6.097;5.242;11.799
1494838620;13.416;4.609;6.096;5.233;12.026
1494838625;13.419;4.620;6.101;5.243;11.798
1494838630;13.553;4.619;6.099;5.242;11.827
1494838635;13.475;4.672;6.098;5.236;12.018
1494838640;13.419;4.621;6.102;5.245;11.809
1494838645;13.415;4.620;6.109;5.243;11.797
1494838650;13.553;4.671;6.089;5.245;11.794
1494838655;13.416;4.610;6.104;5.236;12.001
1494838660;13.419;4.621;6.102;5.241;11.788
1494838665;13.553;4.620;6.088;5.242;11.813
1494838670;13.387;4.672;6.094;5.234;12.011
1494838675;13.416;4.621;6.086;5.243;11.781
1494838680;13.418;4.621;6.100;5.240;11.802
1494838685;13.553;4.672;6.097;5.240;11.799
1494838690;13.416;4.611;6.096;5.233;12.033
1494838695;13.416;4.620;6.103;5.240;11.810
1494838700;13.556;4.642;6.100;5.241;11.801
1494838705;13.387;4.620;6.100;5.232;12.024
1494838710;13.416;4.622;6.094;5.243;11.804
1494838715;13.417;4.621;6.102;5.242;11.799
1494838720;13.552;4.671;6.092;5.233;12.026
1494838726;13.416;4.620;6.098;5.245;11.997
1494838731;13.418;4.619;6.107;5.244;11.823
1494838736;13.552;4.670;6.100;5.240;11.829
1494838741;13.410;4.609;6.095;5.234;12.023
1494838746;13.418;4.622;6.089;5.264;11.781
1494838751;13.445;4.614;6.091;5.257;11.756
1494838756;13.507;4.666;6.095;5.263;11.872
1494838761;13.354;4.606;6.089;5.245;11.986
1494838766;13.403;4.616;6.096;5.253;11.780
1494838771;13.552;4.672;6.095;5.241;11.819
1494838776;13.400;4.611;6.096;5.235;12.023
1494838781;13.419;4.621;6.103;5.242;11.824
1494838786;13.527;4.620;6.089;5.241;11.831
1494838791;13.517;4.662;6.093;5.245;11.972
1494838796;13.415;4.621;6.106;5.246;11.825
1494838801;13.417;4.622;6.102;5.242;11.839
