1494874027;13.358;4.613;6.118;5.249;12.061
1494874032;13.390;4.625;6.112;5.256;11.936
1494874037;13.389;4.625;6.104;5.256;11.957
1494874042;13.530;4.676;6.107;5.244;12.063
1494874047;13.391;4.624;6.114;5.255;12.087
1494874052;13.365;4.617;6.124;5.258;11.953
1494874057;13.526;4.675;6.114;5.256;11.960
1494874062;13.381;4.615;6.107;5.247;12.063
1494874067;13.391;4.626;6.125;5.257;11.953
1494874072;13.486;4.625;6.113;5.255;11.964
1494874078;13.527;4.676;6.117;5.243;12.065
1494874083;13.391;4.626;6.126;5.264;11.908
1494874088;13.387;4.624;6.112;5.254;11.963
1494874093;13.530;4.676;6.115;5.252;11.965
1494874098;13.385;4.614;6.111;5.242;12.067
1494874103;13.391;4.623;6.106;5.251;11.963
1494874108;13.530;4.624;6.117;5.253;11.964
1494874113;13.432;4.677;6.107;5.245;12.040
1494874118;13.375;4.625;6.124;5.256;11.947
1494874123;13.390;4.626;6.117;5.255;11.962
1494874128;13.530;4.677;6.119;5.258;11.960
1494874133;13.391;4.616;6.123;5.248;12.065
1494874138;13.391;4.626;6.115;5.258;11.964
1494874143;13.530;4.626;6.112;5.258;11.959
1494874148;13.341;4.671;6.118;5.246;12.057
1494874153;13.367;4.612;6.113;5.262;11.942
1494874158;13.350;4.614;6.140;5.260;11.957
1494874163;13.527;4.677;6.108;5.256;11.961
1494874168;13.391;4.618;6.114;5.248;12.062
1494874173;13.391;4.626;6.109;5.258;11.964
1494874178;13.530;4.646;6.118;5.256;11.963
1494874183;13.360;4.677;6.118;5.248;12.036
1494874189;13.376;4.624;6.123;5.257;11.935
1494874194;13.376;4.624;6.125;5.255;11.960
1494874199;13.530;4.678;6.108;5.242;11.966
1494874204;13.391;4.624;6.115;5.246;12.066
1494874209;13.391;4.627;6.110;5.257;11.963
1494874214;13.530;4.669;6.109;5.256;11.965
1494874219;13.346;4.661;6.124;5.244;12.061
1494874224;13.373;4.620;6.119;5.255;11.943
1494874229;13.389;4.628;6.126;5.258;11.968
1494874234;13.530;4.678;6.106;5.247;11.961
1494874239;13.391;4.626;6.112;5.255;12.073
1494874244;13.391;4.627;6.127;5.253;11.964
1494874249;13.515;4.673;6.114;5.256;11.962
1494874254;13.344;4.619;6.124;5.245;12.072
1494874259;13.388;4.626;6.122;5.252;11.951
1494874264;13.389;4.627;6.108;5.252;11.963
1494874269;13.530;4.678;6.106;5.243;11.942
1494874274;13.391;4.628;6.113;5.257;12.065
1494874279;13.369;4.620;6.119;5.256;11.957
1494874284;13.513;4.672;6.114;5.256;11.957
1494874289;13.364;4.615;6.116;5.246;12.062
1494874294;13.391;4.628;6.116;5.256;11.965
1494874299;13.440;4.627;6.124;5.256;11.963
1494874305;13.531;4.678;6.108;5.243;12.026
1494874310;13.382;4.617;6.121;5.264;12.095
1494874315;13.369;4.622;6.115;5.257;11.948
1494874320;13.527;4.678;6.103;5.254;11.968
1494874325;13.390;4.618;6.115;5.245;12.064
1494874330;13.391;4.629;6.121;5.256;11.962
1494874335;13.531;4.628;6.122;5.256;11.960
1494874340;13.448;4.679;6.110;5.257;12.054
1494874345;13.383;4.621;6.108;5.262;12.005
1494874350;13.375;4.626;6.113;5.254;11.959
1494874355;13.531;4.678;6.105;5.252;11.962
1494874360;13.391;4.617;6.118;5.244;12.061
1494874365;13.391;4.628;6.099;5.254;11.964
1494874370;13.530;4.628;6.118;5.255;11.961
1494874375;13.345;4.673;6.114;5.248;12.041
1494874380;13.382;4.625;6.110;5.254;11.949
1494874385;13.390;4.627;6.102;5.252;11.962
1494874390;13.531;4.678;6.104;5.248;11.964
1494874395;13.391;4.619;6.111;5.243;12.061
1494874400;13.391;4.629;6.109;5.256;11.965
1494874405;13.512;4.641;6.119;5.259;11.950
1494874410;13.343;4.674;6.114;5.245;12.058
1494874415;13.391;4.628;6.105;5.253;11.950
1494874421;13.390;4.629;6.109;5.255;11.966
1494874426;13.531;4.680;6.105;5.252;11.966
1494874431;13.391;4.621;6.122;5.245;12.067
1494874436;13.376;4.621;6.127;5.255;11.946
1494874441;13.512;4.655;6.128;5.252;11.962
1494874446;13.358;4.676;6.107;5.244;12.064
1494874451;13.392;4.626;6.107;5.255;11.952
1494874456;13.390;4.626;6.108;5.254;11.963
1494874461;13.530;4.676;6.113;5.242;11.968
1494874466;13.391;4.626;6.131;5.250;12.053
1494874471;13.377;4.620;6.110;5.259;11.963
1494874476;13.528;4.677;6.112;5.254;11.964
1494874481;13.362;4.641;6.105;5.244;12.067
1494874486;13.392;4.625;6.118;5.252;11.950
1494874491;13.390;4.625;6.115;5.251;11.965
1494874496;13.531;4.677;6.105;5.242;11.964
1494874501;13.357;4.617;6.114;5.263;12.059
1494874506;13.388;4.625;6.120;5.255;11.964
1494874511;13.531;4.677;6.121;5.253;11.962
1494874516;13.363;4.615;6.108;5.243;12.075
1494874521;13.392;4.627;6.114;5.255;11.938
1494874526;13.390;4.626;6.113;5.253;11.967
1494874531;13.513;4.671;6.124;5.248;11.904
1494874537;13.388;4.626;6.120;5.257;12.064
1494874542;13.391;4.627;6.116;5.253;11.969
1494874547;13.531;4.676;6.109;5.252;11.970
1494874552;13.363;4.614;6.104;5.241;12.077
1494874557;13.392;4.626;6.115;5.253;11.948
1494874562;13.376;4.616;6.112;5.257;11.961
1494874567;13.528;4.677;6.115;5.244;11.918
1494874572;13.392;4.627;6.112;5.253;12.105
1494874577;13.391;4.627;6.112;5.253;11.974
1494874582;13.531;4.678;6.119;5.253;11.966
1494874587;13.365;4.616;6.103;5.246;12.067
1494874592;13.382;4.612;6.121;5.258;11.940
1494874597;13.430;4.625;6.123;5.253;11.962
1494874602;13.531;4.678;6.112;5.245;11.990
1494874607;13.392;4.628;6.121;5.258;12.004
1494874612;13.391;4.627;6.119;5.254;11.965
1494874617;13.531;4.677;6.099;5.252;11.969
1494874622;13.391;4.615;6.126;5.250;12.056
1494874627;13.388;4.626;6.119;5.257;11.964
1494874632;13.531;4.627;6.106;5.255;11.969
1494874637;13.473;4.677;6.117;5.242;12.070
1494874642;13.392;4.627;6.118;5.254;12.086
1494874647;13.391;4.627;6.109;5.255;11.967
1494874653;13.531;4.679;6.116;5.256;11.934
1494874658;13.381;4.614;6.120;5.245;12.064
1494874663;13.392;4.627;6.112;5.253;11.968
1494874668;13.532;4.626;6.120;5.252;11.966
1494874673;13.362;4.678;6.107;5.243;12.069
1494874678;13.392;4.628;6.119;5.255;11.953
1494874683;13.391;4.628;6.122;5.254;11.969
1494874688;13.513;4.672;6.110;5.258;11.964
1494874693;13.392;4.617;6.101;5.244;12.067
1494874698;13.392;4.627;6.110;5.254;11.969
1494874703;13.531;4.626;6.110;5.252;11.970
1494874708;13.362;4.676;6.115;5.241;12.068
1494874713;13.393;4.627;6.098;5.252;11.951
1494874718;13.372;4.621;6.125;5.256;11.964
1494874723;13.528;4.679;6.112;5.247;11.970
1494874728;13.392;4.624;6.111;5.243;12.066
1494874733;13.392;4.630;6.122;5.256;11.967
1494874738;13.531;4.665;6.121;5.256;11.970
1494874743;13.363;4.677;6.105;5.244;12.065
1494874748;13.367;4.620;6.111;5.253;11.942
1494874753;13.351;4.613;6.144;5.269;11.957
1494874758;13.516;4.673;6.149;5.248;11.911
1494874763;13.389;4.627;6.115;5.251;12.062
1494874769;13.392;4.629;6.115;5.256;11.969
1494874774;13.517;4.676;6.114;5.257;11.963
1494874779;13.359;4.659;6.113;5.246;12.063
1494874784;13.392;4.629;6.124;5.255;11.899
1494874789;13.379;4.627;6.122;5.257;11.942
1494874794;13.516;4.680;6.114;5.247;11.938
1494874799;13.392;4.629;6.112;5.262;12.069
