1494888427;13.539;4.666;6.115;5.275;11.796
1494888432;13.411;4.615;6.099;5.265;11.999
1494888437;13.416;4.627;6.104;5.270;11.812
1494888442;13.553;4.626;6.110;5.269;11.809
1494888447;13.481;4.671;6.103;5.265;11.973
1494888452;13.413;4.626;6.098;5.275;11.855
1494888457;13.415;4.623;6.105;5.278;11.789
1494888462;13.549;4.677;6.106;5.274;11.811
1494888467;13.416;4.615;6.112;5.261;11.999
1494888472;13.416;4.627;6.103;5.275;11.810
1494888477;13.551;4.618;6.123;5.277;11.765
1494888483;13.383;4.676;6.106;5.262;11.993
1494888488;13.416;4.625;6.101;5.280;11.715
1494888493;13.404;4.624;6.109;5.273;11.803
1494888498;13.553;4.677;6.098;5.275;11.817
1494888503;13.416;4.614;6.108;5.262;12.001
1494888508;13.416;4.625;6.113;5.285;11.768
1494888513;13.549;4.623;6.109;5.272;11.803
1494888518;13.387;4.678;6.096;5.264;12.002
1494888523;13.397;4.619;6.096;5.273;11.762
1494888528;13.414;4.625;6.094;5.273;11.813
1494888533;13.553;4.676;6.102;5.267;11.812
1494888538;13.416;4.619;6.112;5.262;11.945
1494888543;13.397;4.618;6.112;5.273;11.808
1494888548;13.553;4.651;6.105;5.271;11.815
1494888553;13.369;4.668;6.107;5.268;11.970
1494888558;13.413;4.621;6.112;5.271;11.777
1494888563;13.415;4.625;6.097;5.275;11.809
1494888568;13.553;4.675;6.100;5.257;11.814
1494888573;13.401;4.617;6.110;5.269;11.995
1494888578;13.413;4.622;6.116;5.272;11.809
1494888583;13.528;4.627;6.105;5.272;11.773
1494888588;13.384;4.674;6.107;5.266;11.988
1494888594;13.397;4.619;6.106;5.277;11.762
1494888599;13.411;4.623;6.103;5.273;11.806
1494888604;13.525;4.671;6.122;5.278;11.803
1494888609;13.413;4.613;6.097;5.263;11.951
1494888614;13.401;4.619;6.104;5.272;11.789
1494888619;13.547;4.622;6.097;5.274;11.810
1494888624;13.371;4.671;6.114;5.267;11.965
1494888629;13.413;4.623;6.106;5.271;11.774
1494888634;13.415;4.625;6.095;5.271;11.811
1494888639;13.553;4.678;6.096;5.266;11.811
1494888644;13.398;4.616;6.120;5.266;11.975
1494888649;13.413;4.625;6.100;5.272;11.805
1494888654;13.551;4.656;6.126;5.274;11.790
1494888659;13.383;4.675;6.108;5.263;12.000
1494888664;13.416;4.627;6.101;5.273;11.777
1494888669;13.415;4.625;6.097;5.270;11.809
1494888674;13.531;4.668;6.115;5.262;11.785
1494888679;13.413;4.626;6.095;5.269;11.992
1494888684;13.416;4.627;6.118;5.288;11.805
1494888689;13.549;4.676;6.113;5.270;11.801
1494888694;13.388;4.639;6.099;5.263;12.004
1494888699;13.416;4.626;6.105;5.270;11.780
1494888704;13.414;4.624;6.139;5.276;11.771
1494888710;13.549;4.677;6.098;5.263;11.805
1494888715;13.417;4.626;6.099;5.272;11.981
1494888720;13.400;4.621;6.098;5.272;11.797
1494888725;13.553;4.678;6.099;5.272;11.816
1494888730;13.390;4.615;6.096;5.257;11.984
1494888735;13.416;4.626;6.107;5.276;11.739
1494888740;13.444;4.626;6.102;5.272;11.800
1494888745;13.553;4.677;6.101;5.260;11.983
1494888750;13.397;4.620;6.106;5.272;11.896
1494888755;13.412;4.627;6.096;5.274;11.802
1494888760;13.553;4.679;6.105;5.271;11.807
1494888765;13.414;4.617;6.104;5.262;11.998
1494888770;13.401;4.621;6.104;5.273;11.796
1494888775;13.549;4.624;6.109;5.270;11.814
1494888780;13.487;4.671;6.095;5.266;11.961
1494888785;13.413;4.626;6.100;5.274;11.789
1494888790;13.415;4.628;6.109;5.271;11.813
1494888795;13.553;4.679;6.104;5.273;11.804
1494888800;13.398;4.610;6.113;5.264;11.997
1494888805;13.413;4.626;6.097;5.272;11.806
1494888810;13.526;4.621;6.105;5.273;11.781
1494888815;13.481;4.677;6.101;5.258;11.974
1494888820;13.416;4.628;6.115;5.272;11.771
1494888826;13.415;4.629;6.111;5.272;11.813
1494888831;13.531;4.671;6.110;5.273;11.784
1494888836;13.413;4.614;6.105;5.260;11.999
1494888841;13.409;4.616;6.119;5.273;11.782
1494888846;13.550;4.626;6.097;5.273;11.797
1494888851;13.440;4.677;6.104;5.263;11.993
1494888856;13.416;4.625;6.104;5.272;11.774
1494888861;13.387;4.619;6.101;5.274;11.787
1494888866;13.550;4.676;6.101;5.273;11.805
1494888871;13.417;4.614;6.115;5.268;11.957
1494888876;13.413;4.623;6.093;5.272;11.791
1494888881;13.553;4.625;6.095;5.272;11.803
1494888886;13.387;4.677;6.104;5.261;11.992
1494888891;13.417;4.625;6.130;5.278;11.751
1494888896;13.412;4.625;6.104;5.268;11.801
1494888901;13.553;4.677;6.104;5.266;11.771
1494888906;13.402;4.616;6.105;5.262;11.991
1494888911;13.416;4.627;6.097;5.271;11.809
1494888916;13.553;4.634;6.101;5.268;11.803
1494888921;13.387;4.678;6.104;5.261;11.973
1494888926;13.398;4.623;6.125;5.270;11.761
1494888931;13.415;4.627;6.106;5.272;11.807
1494888936;13.538;4.671;6.105;5.264;11.799
1494888942;13.415;4.621;6.108;5.260;11.995
1494888947;13.416;4.626;6.098;5.272;11.808
1494888952;13.553;4.662;6.106;5.269;11.810
1494888957;13.369;4.673;6.123;5.265;11.989
1494888962;13.413;4.626;6.115;5.270;11.772
1494888967;13.400;4.621;6.102;5.273;11.807
1494888972;13.550;4.677;6.101;5.261;11.806
1494888977;13.417;4.626;6.111;5.262;11.979
1494888982;13.416;4.627;6.109;5.273;11.809
1494888987;13.535;4.670;6.095;5.271;11.769
1494888992;13.385;4.648;6.098;5.263;11.993
1494888997;13.396;4.619;6.113;5.273;11.744
1494889002;13.411;4.626;6.114;5.272;11.806
1494889007;13.553;4.678;6.103;5.260;11.798
1494889012;13.417;4.626;6.098;5.276;11.984
1494889017;13.381;4.619;6.105;5.273;11.799
1494889022;13.550;4.676;6.114;5.270;11.797
1494889027;13.372;4.624;6.109;5.265;11.966
1494889032;13.413;4.624;6.105;5.270;11.757
1494889037;13.414;4.625;6.107;5.272;11.813
1494889042;13.553;4.675;6.103;5.260;11.777
1494889047;13.417;4.619;6.132;5.273;11.975
1494889052;13.413;4.625;6.105;5.272;11.802
1494889058;13.553;4.675;6.111;5.275;11.799
1494889063;13.391;4.613;6.102;5.259;11.974
1494889068;13.416;4.626;6.109;5.270;11.800
1494889073;13.480;4.626;6.112;5.271;11.801
1494889078;13.554;4.677;6.104;5.266;11.905
1494889083;13.412;4.624;6.105;5.270;11.999
1494889088;13.416;4.626;6.098;5.270;11.802
1494889093;13.539;4.670;6.105;5.269;11.810
1494889098;13.410;4.616;6.098;5.262;11.997
1494889103;13.417;4.624;6.105;5.268;11.815
1494889108;13.554;4.625;6.095;5.270;11.797
1494889113;13.507;4.670;6.109;5.260;11.989
1494889118;13.417;4.625;6.110;5.271;11.956
1494889123;13.398;4.619;6.103;5.274;11.787
1494889128;13.550;4.674;6.097;5.269;11.803
1494889133;13.417;4.615;6.108;5.262;11.994
1494889138;13.417;4.625;6.095;5.270;11.804
1494889143;13.538;4.620;6.118;5.271;11.802
1494889148;13.500;4.676;6.097;5.261;11.997
1494889153;13.388;4.616;6.102;5.273;11.753
1494889158;13.413;4.624;6.111;5.271;11.802
1494889163;13.554;4.675;6.106;5.270;11.802
1494889168;13.417;4.613;6.109;5.260;11.993
1494889174;13.395;4.618;6.112;5.273;11.802
1494889179;13.550;4.620;6.104;5.269;11.811
1494889184;13.388;4.669;6.120;5.265;11.970
1494889189;13.413;4.623;6.107;5.270;11.762
1494889194;13.402;4.620;6.102;5.272;11.775
1494889199;13.550;4.673;6.101;5.265;11.806
