1494863227;13.368;4.623;6.128;5.222;12.247
1494863232;13.335;4.621;6.138;5.235;12.004
1494863237;13.507;4.650;6.129;5.234;12.013
1494863242;13.338;4.680;6.124;5.224;12.251
1494863247;13.368;4.628;6.134;5.234;11.993
1494863253;13.367;4.629;6.133;5.236;12.019
1494863258;13.510;4.680;6.124;5.226;12.019
1494863263;13.362;4.611;6.147;5.239;12.191
1494863268;13.364;4.627;6.123;5.233;12.019
1494863273;13.510;4.679;6.118;5.231;12.017
1494863278;13.369;4.617;6.131;5.222;12.251
1494863283;13.368;4.629;6.129;5.232;12.017
1494863288;13.495;4.628;6.131;5.232;12.018
1494863293;13.485;4.680;6.128;5.242;12.208
1494863298;13.365;4.628;6.133;5.233;12.194
1494863303;13.368;4.630;6.129;5.232;12.015
1494863308;13.510;4.683;6.120;5.232;12.016
1494863313;13.364;4.620;6.135;5.225;12.248
1494863318;13.368;4.632;6.133;5.234;12.016
1494863323;13.489;4.631;6.129;5.235;12.017
1494863328;13.459;4.681;6.124;5.222;12.245
1494863333;13.347;4.616;6.156;5.245;12.054
1494863338;13.354;4.631;6.131;5.232;12.021
1494863343;13.510;4.682;6.119;5.232;12.021
1494863348;13.369;4.619;6.132;5.220;12.252
1494863353;13.368;4.630;6.126;5.232;12.019
1494863358;13.510;4.630;6.125;5.233;12.017
1494863364;13.409;4.675;6.127;5.229;12.231
1494863369;13.353;4.629;6.137;5.234;11.990
1494863374;13.368;4.630;6.133;5.231;12.024
1494863379;13.510;4.682;6.123;5.232;12.019
1494863384;13.369;4.619;6.133;5.221;12.249
1494863389;13.368;4.629;6.128;5.232;12.023
1494863394;13.510;4.621;6.137;5.234;12.028
1494863399;13.337;4.675;6.123;5.221;12.245
1494863404;13.369;4.627;6.133;5.234;11.988
1494863409;13.368;4.627;6.131;5.232;12.018
1494863414;13.510;4.679;6.122;5.223;12.109
1494863419;13.369;4.630;6.133;5.235;12.246
1494863424;13.368;4.629;6.133;5.235;12.005
1494863429;13.495;4.674;6.130;5.234;12.015
1494863434;13.346;4.618;6.125;5.225;12.244
1494863439;13.368;4.630;6.127;5.234;12.017
1494863444;13.403;4.629;6.127;5.235;12.019
1494863449;13.510;4.681;6.121;5.225;12.209
1494863454;13.369;4.629;6.127;5.235;12.244
1494863459;13.349;4.622;6.140;5.232;12.017
1494863464;13.507;4.680;6.124;5.233;12.018
1494863469;13.358;4.618;6.125;5.225;12.247
1494863474;13.369;4.630;6.127;5.231;12.025
1494863480;13.469;4.630;6.129;5.232;12.021
1494863485;13.506;4.681;6.127;5.223;12.252
1494863490;13.350;4.624;6.115;5.237;12.079
1494863495;13.364;4.629;6.128;5.232;12.012
1494863500;13.510;4.681;6.122;5.231;12.020
1494863505;13.369;4.618;6.134;5.223;12.248
1494863510;13.368;4.627;6.120;5.233;12.021
1494863515;13.510;4.628;6.131;5.233;12.021
1494863520;13.362;4.673;6.126;5.224;12.241
1494863525;13.365;4.627;6.135;5.234;11.997
1494863530;13.368;4.629;6.123;5.232;12.025
1494863535;13.510;4.681;6.125;5.232;12.021
1494863540;13.369;4.619;6.141;5.225;12.251
1494863545;13.368;4.630;6.127;5.233;12.021
1494863550;13.483;4.621;6.130;5.236;12.004
1494863555;13.333;4.680;6.123;5.224;12.247
1494863560;13.369;4.629;6.137;5.235;11.997
1494863565;13.368;4.628;6.132;5.233;12.022
1494863570;13.510;4.680;6.121;5.235;12.017
1494863575;13.369;4.617;6.130;5.222;12.247
1494863580;13.364;4.618;6.153;5.235;12.005
1494863585;13.507;4.627;6.140;5.232;12.015
1494863590;13.338;4.680;6.124;5.222;12.247
1494863596;13.369;4.628;6.128;5.232;11.992
1494863601;13.368;4.629;6.132;5.233;12.019
1494863606;13.510;4.679;6.123;5.228;12.021
1494863611;13.369;4.623;6.127;5.225;12.198
1494863616;13.363;4.629;6.130;5.233;12.016
1494863621;13.510;4.653;6.134;5.233;12.018
1494863626;13.338;4.681;6.123;5.222;12.250
1494863631;13.369;4.630;6.132;5.230;11.999
1494863636;13.367;4.629;6.133;5.231;12.019
1494863641;13.510;4.680;6.124;5.225;12.019
1494863646;13.350;4.616;6.135;5.220;12.253
1494863651;13.365;4.628;6.132;5.230;12.019
1494863656;13.510;4.680;6.127;5.230;12.022
1494863661;13.339;4.657;6.123;5.222;12.248
1494863666;13.369;4.630;6.136;5.231;11.992
1494863671;13.367;4.630;6.134;5.233;12.024
1494863676;13.494;4.677;6.130;5.229;12.013
1494863681;13.365;4.629;6.125;5.241;12.249
1494863686;13.368;4.630;6.135;5.234;12.019
1494863691;13.510;4.682;6.125;5.234;12.018
1494863696;13.339;4.619;6.123;5.226;12.252
1494863701;13.369;4.630;6.127;5.236;12.000
1494863706;13.344;4.622;6.128;5.236;12.004
1494863712;13.507;4.682;6.120;5.227;12.039
1494863717;13.369;4.632;6.146;5.239;12.020
1494863722;13.368;4.631;6.133;5.236;12.020
1494863727;13.510;4.682;6.123;5.240;12.020
1494863732;13.369;4.620;6.136;5.226;12.248
1494863737;13.369;4.628;6.166;5.242;12.034
1494863742;13.507;4.627;6.131;5.235;12.021
1494863747;13.337;4.681;6.123;5.221;12.208
1494863752;13.369;4.630;6.127;5.233;11.999
1494863757;13.368;4.631;6.134;5.234;12.026
1494863762;13.511;4.682;6.123;5.231;12.029
1494863767;13.369;4.621;6.133;5.225;12.205
1494863772;13.363;4.628;6.140;5.234;12.022
1494863777;13.511;4.648;6.132;5.234;12.035
1494863782;13.338;4.679;6.124;5.222;12.256
1494863787;13.369;4.627;6.131;5.230;12.003
1494863792;13.368;4.628;6.130;5.231;12.030
1494863797;13.511;4.679;6.125;5.225;12.021
1494863802;13.353;4.620;6.124;5.224;12.248
1494863807;13.369;4.628;6.133;5.233;12.025
1494863812;13.511;4.676;6.138;5.231;12.025
1494863817;13.338;4.661;6.124;5.221;12.253
1494863823;13.369;4.626;6.136;5.233;11.996
1494863828;13.368;4.628;6.129;5.234;12.025
1494863833;13.495;4.673;6.128;5.223;12.046
1494863838;13.366;4.625;6.126;5.232;12.022
1494863843;13.368;4.629;6.135;5.232;12.024
1494863848;13.510;4.682;6.122;5.238;12.024
1494863853;13.369;4.615;6.134;5.222;12.255
1494863858;13.369;4.627;6.122;5.234;12.019
1494863863;13.489;4.628;6.139;5.239;12.008
1494863868;13.334;4.678;6.124;5.224;12.253
1494863873;13.369;4.629;6.131;5.235;11.999
1494863878;13.368;4.630;6.128;5.237;12.019
1494863883;13.511;4.680;6.122;5.229;12.020
1494863888;13.369;4.623;6.132;5.224;12.256
1494863893;13.328;4.621;6.128;5.239;12.010
1494863898;13.507;4.663;6.135;5.237;12.021
1494863903;13.339;4.671;6.124;5.228;12.254
1494863908;13.369;4.628;6.127;5.237;11.999
1494863913;13.368;4.628;6.128;5.235;12.025
1494863918;13.511;4.680;6.124;5.221;12.021
1494863923;13.368;4.622;6.139;5.231;12.221
1494863928;13.365;4.627;6.129;5.232;12.019
1494863934;13.479;4.668;6.159;5.244;12.005
1494863939;13.323;4.651;6.126;5.227;12.236
1494863944;13.369;4.629;6.131;5.235;11.991
1494863949;13.368;4.628;6.134;5.234;12.019
1494863954;13.511;4.681;6.124;5.223;12.005
1494863959;13.369;4.631;6.127;5.241;12.251
1494863964;13.369;4.631;6.132;5.239;11.983
1494863969;13.495;4.674;6.133;5.233;12.014
1494863974;13.337;4.618;6.125;5.225;12.255
1494863979;13.369;4.629;6.135;5.237;12.009
1494863984;13.366;4.629;6.131;5.234;12.021
1494863989;13.511;4.680;6.123;5.224;12.111
1494863994;13.369;4.630;6.134;5.239;12.255
1494863999;13.347;4.622;6.130;5.234;12.012
