1494841631;13.375;4.675;6.106;5.219;12.047
1494841636;13.405;4.625;6.105;5.230;11.880
1494841641;13.404;4.623;6.102;5.229;11.902
1494841646;13.543;4.676;6.094;5.223;11.895
1494841651;13.405;4.614;6.126;5.230;12.038
1494841656;13.401;4.622;6.104;5.230;11.889
1494841661;13.543;4.675;6.093;5.228;11.898
1494841666;13.376;4.619;6.096;5.221;12.048
1494841671;13.405;4.622;6.107;5.230;11.875
1494841676;13.403;4.623;6.094;5.229;11.915
1494841681;13.543;4.674;6.102;5.247;11.860
1494841686;13.387;4.617;6.106;5.231;12.047
1494841691;13.401;4.624;6.100;5.232;11.897
1494841696;13.543;4.675;6.111;5.229;11.900
1494841702;13.376;4.611;6.095;5.221;12.048
1494841707;13.405;4.623;6.111;5.234;11.885
1494841712;13.422;4.622;6.106;5.231;11.870
1494841717;13.525;4.671;6.094;5.224;11.921
1494841722;13.404;4.622;6.097;5.234;12.050
1494841727;13.404;4.622;6.097;5.229;11.902
1494841732;13.542;4.671;6.099;5.228;11.903
1494841737;13.392;4.611;6.096;5.220;12.052
1494841742;13.404;4.623;6.112;5.232;11.897
1494841747;13.482;4.615;6.102;5.232;11.900
1494841752;13.541;4.670;6.105;5.219;12.049
1494841757;13.404;4.622;6.094;5.232;12.021
1494841762;13.404;4.624;6.106;5.230;11.894
1494841767;13.542;4.677;6.097;5.233;11.903
1494841772;13.404;4.612;6.111;5.224;12.048
1494841777;13.386;4.616;6.118;5.234;11.888
1494841782;13.539;4.622;6.110;5.233;11.908
1494841787;13.401;4.675;6.104;5.225;12.048
1494841792;13.404;4.623;6.111;5.233;11.851
1494841797;13.403;4.623;6.110;5.230;11.901
1494841802;13.542;4.675;6.101;5.233;11.896
1494841808;13.383;4.607;6.110;5.227;12.033
1494841813;13.400;4.611;6.107;5.237;11.888
1494841818;13.539;4.620;6.110;5.229;11.901
1494841823;13.386;4.674;6.095;5.221;12.055
1494841828;13.404;4.622;6.114;5.234;11.850
1494841833;13.403;4.622;6.095;5.229;11.879
1494841838;13.533;4.661;6.112;5.240;11.883
1494841843;13.401;4.611;6.109;5.220;12.053
1494841848;13.404;4.623;6.110;5.231;11.902
1494841853;13.540;4.622;6.097;5.228;11.899
1494841858;13.374;4.675;6.101;5.221;12.053
1494841863;13.404;4.625;6.112;5.231;11.855
1494841868;13.403;4.624;6.109;5.245;11.868
1494841873;13.538;4.672;6.096;5.221;11.867
1494841878;13.403;4.615;6.110;5.218;12.056
1494841883;13.403;4.623;6.097;5.228;11.900
1494841888;13.542;4.630;6.098;5.229;11.899
1494841893;13.374;4.676;6.101;5.220;12.057
1494841898;13.403;4.625;6.108;5.230;11.879
1494841903;13.388;4.619;6.105;5.228;11.887
1494841908;13.537;4.675;6.104;5.224;11.902
1494841913;13.404;4.615;6.114;5.221;12.059
1494841918;13.403;4.625;6.093;5.227;11.910
1494841924;13.542;4.625;6.108;5.227;11.906
1494841929;13.373;4.676;6.105;5.216;12.061
1494841934;13.388;4.619;6.112;5.230;11.865
1494841939;13.399;4.624;6.094;5.230;11.897
1494841944;13.527;4.672;6.102;5.231;11.906
1494841949;13.403;4.615;6.108;5.218;12.056
1494841954;13.403;4.624;6.105;5.227;11.900
1494841959;13.538;4.623;6.112;5.227;11.893
1494841964;13.359;4.672;6.102;5.223;12.055
1494841969;13.400;4.623;6.110;5.232;11.881
1494841974;13.402;4.625;6.107;5.228;11.901
1494841979;13.541;4.675;6.098;5.224;11.905
1494841984;13.403;4.616;6.114;5.218;12.058
1494841989;13.403;4.625;6.112;5.229;11.909
1494841994;13.524;4.632;6.109;5.233;11.890
1494841999;13.370;4.675;6.104;5.219;12.057
1494842004;13.403;4.625;6.112;5.228;11.887
1494842009;13.402;4.625;6.104;5.230;11.912
1494842014;13.541;4.678;6.096;5.223;11.896
1494842019;13.403;4.621;6.100;5.217;12.055
1494842024;13.394;4.615;6.109;5.232;11.878
1494842029;13.538;4.656;6.100;5.231;11.883
1494842034;13.373;4.677;6.098;5.221;12.053
1494842040;13.403;4.624;6.105;5.228;11.871
1494842045;13.441;4.624;6.100;5.229;11.899
1494842050;13.541;4.677;6.107;5.222;11.963
1494842055;13.403;4.624;6.113;5.240;12.037
1494842060;13.399;4.622;6.107;5.229;11.884
1494842065;13.541;4.676;6.106;5.231;11.896
1494842070;13.390;4.614;6.102;5.222;12.053
1494842075;13.403;4.623;6.105;5.230;11.898
1494842080;13.518;4.622;6.105;5.227;11.904
1494842085;13.523;4.675;6.096;5.219;12.027
1494842090;13.388;4.622;6.101;5.231;12.018
1494842095;13.402;4.625;6.114;5.231;11.911
1494842100;13.541;4.675;6.108;5.230;11.900
1494842105;13.403;4.613;6.107;5.220;12.061
1494842110;13.403;4.624;6.114;5.228;11.903
1494842115;13.541;4.624;6.096;5.229;11.906
1494842120;13.435;4.671;6.109;5.222;12.058
1494842125;13.399;4.623;6.095;5.230;12.011
1494842130;13.402;4.624;6.095;5.226;11.904
1494842135;13.541;4.676;6.103;5.226;11.908
1494842140;13.402;4.613;6.103;5.219;12.059
1494842145;13.402;4.626;6.099;5.229;11.907
1494842150;13.521;4.618;6.104;5.229;11.908
1494842156;13.401;4.675;6.098;5.221;12.056
1494842161;13.403;4.625;6.109;5.230;11.889
1494842166;13.402;4.626;6.102;5.229;11.908
1494842171;13.541;4.677;6.099;5.232;11.908
1494842176;13.402;4.615;6.104;5.219;12.058
1494842181;13.368;4.620;6.100;5.234;11.907
1494842186;13.537;4.624;6.102;5.229;11.902
1494842191;13.372;4.676;6.109;5.221;12.059
1494842196;13.402;4.625;6.098;5.231;11.858
1494842201;13.389;4.621;6.102;5.229;11.891
1494842206;13.522;4.672;6.113;5.222;11.909
1494842211;13.397;4.614;6.109;5.220;12.044
1494842216;13.398;4.624;6.102;5.229;11.896
1494842221;13.516;4.644;6.165;5.237;11.911
1494842226;13.369;4.676;6.103;5.219;12.055
1494842231;13.402;4.626;6.101;5.229;11.891
1494842236;13.401;4.627;6.114;5.231;11.922
1494842241;13.540;4.677;6.107;5.225;11.917
1494842246;13.402;4.621;6.106;5.217;12.056
1494842251;13.402;4.622;6.158;5.233;11.890
1494842256;13.537;4.673;6.102;5.231;11.900
1494842261;13.372;4.663;6.098;5.218;12.057
1494842267;13.402;4.627;6.111;5.230;11.886
1494842272;13.400;4.627;6.096;5.231;11.918
1494842277;13.540;4.678;6.095;5.222;11.903
1494842282;13.401;4.626;6.114;5.231;12.027
1494842287;13.395;4.624;6.108;5.231;11.909
1494842292;13.540;4.678;6.101;5.233;11.920
1494842297;13.372;4.653;6.108;5.222;12.052
1494842302;13.402;4.625;6.100;5.229;11.884
1494842307;13.400;4.625;6.097;5.230;11.915
1494842312;13.540;4.677;6.103;5.224;11.925
1494842317;13.383;4.620;6.109;5.240;12.056
1494842322;13.401;4.624;6.101;5.231;11.905
1494842327;13.540;4.677;6.106;5.230;11.920
1494842332;13.373;4.615;6.111;5.248;12.049
1494842337;13.398;4.625;6.102;5.230;11.876
1494842342;13.394;4.625;6.102;5.230;11.928
1494842347;13.524;4.670;6.107;5.222;11.999
1494842352;13.398;4.624;6.097;5.233;12.069
1494842357;13.401;4.624;6.111;5.227;11.905
1494842362;13.539;4.676;6.107;5.229;11.922
1494842367;13.382;4.614;6.099;5.221;12.059
1494842372;13.402;4.624;6.113;5.228;11.893
1494842377;13.475;4.619;6.111;5.231;11.895
1494842382;13.537;4.674;6.110;5.218;12.063
1494842388;13.401;4.624;6.101;5.229;11.928
1494842393;13.401;4.626;6.111;5.229;11.911
1494842398;13.539;4.676;6.095;5.227;11.903
