1494881229;13.543;4.673;6.104;5.262;11.881
1494881234;13.375;4.599;6.114;5.256;12.019
1494881240;13.401;4.619;6.100;5.264;11.833
1494881245;13.421;4.622;6.109;5.265;11.847
1494881250;13.530;4.667;6.108;5.256;12.020
1494881255;13.402;4.620;6.108;5.263;12.051
1494881260;13.404;4.620;6.115;5.261;11.877
1494881265;13.543;4.673;6.109;5.267;11.844
1494881270;13.384;4.608;6.105;5.251;12.032
1494881275;13.405;4.621;6.116;5.261;11.883
1494881280;13.487;4.616;6.104;5.263;11.871
1494881285;13.540;4.672;6.108;5.252;12.036
1494881290;13.405;4.621;6.105;5.263;12.016
1494881295;13.404;4.622;6.101;5.264;11.873
1494881300;13.524;4.667;6.109;5.265;11.876
1494881305;13.399;4.611;6.113;5.254;12.037
1494881310;13.386;4.615;6.109;5.265;11.865
1494881315;13.540;4.620;6.105;5.262;11.881
1494881320;13.461;4.672;6.099;5.256;12.033
1494881325;13.405;4.621;6.099;5.266;11.841
1494881330;13.385;4.613;6.109;5.262;11.874
1494881335;13.540;4.670;6.109;5.265;11.877
1494881340;13.380;4.602;6.108;5.256;12.024
1494881345;13.401;4.620;6.114;5.263;11.880
1494881351;13.543;4.617;6.100;5.261;11.884
1494881356;13.375;4.671;6.099;5.250;12.038
1494881361;13.381;4.613;6.113;5.263;11.822
1494881366;13.401;4.618;6.099;5.260;11.892
1494881371;13.543;4.666;6.103;5.262;11.865
1494881376;13.402;4.613;6.118;5.254;12.031
1494881381;13.390;4.616;6.109;5.263;11.867
1494881386;13.539;4.645;6.102;5.262;11.886
1494881391;13.376;4.674;6.105;5.270;12.027
1494881396;13.402;4.620;6.104;5.261;11.840
1494881401;13.389;4.618;6.109;5.265;11.872
1494881406;13.540;4.673;6.104;5.251;11.887
1494881411;13.379;4.615;6.116;5.260;12.024
1494881416;13.401;4.621;6.103;5.263;11.877
1494881421;13.543;4.670;6.120;5.260;11.880
1494881426;13.376;4.668;6.100;5.253;12.034
1494881431;13.387;4.616;6.112;5.265;11.829
1494881436;13.400;4.621;6.103;5.263;11.881
1494881441;13.543;4.669;6.144;5.254;11.823
1494881446;13.402;4.622;6.105;5.261;12.035
1494881451;13.405;4.624;6.104;5.265;11.889
1494881456;13.543;4.674;6.103;5.262;11.876
1494881462;13.340;4.631;6.112;5.255;12.025
1494881467;13.402;4.623;6.102;5.264;11.855
1494881472;13.403;4.623;6.101;5.266;11.812
1494881477;13.539;4.672;6.102;5.251;11.869
1494881482;13.406;4.624;6.099;5.268;12.036
1494881487;13.404;4.622;6.109;5.260;11.886
1494881492;13.543;4.667;6.117;5.266;11.880
1494881497;13.373;4.611;6.109;5.254;12.036
1494881502;13.405;4.622;6.101;5.261;11.858
1494881507;13.383;4.617;6.112;5.264;11.887
1494881512;13.544;4.672;6.098;5.250;11.936
1494881517;13.405;4.624;6.106;5.265;12.039
1494881522;13.404;4.623;6.102;5.266;11.847
1494881527;13.540;4.674;6.104;5.262;11.880
1494881532;13.392;4.612;6.109;5.251;12.041
1494881537;13.387;4.615;6.106;5.260;11.880
1494881542;13.505;4.623;6.109;5.263;11.879
1494881547;13.536;4.675;6.103;5.253;12.039
1494881552;13.405;4.622;6.108;5.262;11.972
1494881557;13.389;4.617;6.107;5.264;11.870
1494881562;13.543;4.674;6.109;5.260;11.885
1494881568;13.391;4.604;6.115;5.252;12.036
1494881573;13.402;4.622;6.101;5.264;11.886
1494881578;13.543;4.623;6.114;5.261;11.882
1494881583;13.380;4.623;6.101;5.252;12.037
1494881588;13.387;4.615;6.105;5.260;11.816
1494881593;13.470;4.619;6.103;5.265;11.880
1494881598;13.519;4.664;6.107;5.253;11.902
1494881603;13.402;4.621;6.108;5.265;11.963
1494881608;13.405;4.621;6.099;5.262;11.880
1494881613;13.543;4.674;6.101;5.264;11.872
1494881618;13.382;4.603;6.107;5.255;12.033
1494881623;13.402;4.621;6.117;5.263;11.884
1494881628;13.502;4.615;6.126;5.268;11.858
1494881633;13.538;4.672;6.099;5.253;12.018
1494881638;13.406;4.621;6.104;5.263;11.843
1494881643;13.405;4.622;6.115;5.263;11.885
1494881648;13.519;4.665;6.099;5.264;11.859
1494881653;13.386;4.608;6.107;5.252;12.028
1494881658;13.405;4.622;6.104;5.277;11.832
1494881663;13.487;4.622;6.099;5.265;11.878
1494881668;13.543;4.673;6.110;5.252;11.988
1494881673;13.406;4.621;6.098;5.264;11.860
1494881678;13.398;4.615;6.109;5.268;11.846
1494881684;13.540;4.672;6.105;5.264;11.863
1494881689;13.406;4.610;6.109;5.252;12.018
1494881694;13.387;4.620;6.113;5.266;11.865
1494881699;13.544;4.621;6.099;5.262;11.873
1494881704;13.459;4.673;6.103;5.254;12.033
1494881709;13.406;4.622;6.110;5.282;11.846
1494881714;13.401;4.620;6.104;5.262;11.874
1494881719;13.543;4.673;6.108;5.264;11.876
1494881724;13.390;4.606;6.120;5.255;12.029
1494881729;13.402;4.622;6.114;5.262;11.876
1494881734;13.544;4.624;6.115;5.265;11.872
1494881739;13.376;4.675;6.111;5.252;12.011
1494881744;13.390;4.622;6.101;5.264;11.816
1494881749;13.405;4.625;6.116;5.263;11.835
1494881754;13.529;4.668;6.107;5.260;11.856
1494881759;13.403;4.615;6.107;5.253;12.038
1494881764;13.405;4.620;6.101;5.261;11.872
1494881769;13.544;4.676;6.106;5.264;11.878
1494881774;13.371;4.606;6.117;5.252;12.033
1494881779;13.402;4.623;6.122;5.262;11.882
1494881784;13.469;4.617;6.124;5.262;11.862
1494881789;13.541;4.673;6.101;5.248;12.035
1494881795;13.406;4.625;6.107;5.263;11.929
1494881800;13.405;4.624;6.092;5.260;11.880
1494881805;13.522;4.668;6.114;5.262;11.857
1494881810;13.402;4.612;6.108;5.249;12.035
1494881815;13.396;4.610;6.111;5.266;11.857
1494881820;13.540;4.622;6.100;5.262;11.868
1494881825;13.390;4.672;6.109;5.251;12.030
1494881830;13.406;4.621;6.114;5.263;11.810
1494881835;13.382;4.615;6.111;5.264;11.861
1494881840;13.541;4.673;6.096;5.262;11.853
1494881845;13.406;4.610;6.109;5.257;12.023
1494881850;13.400;4.618;6.108;5.260;11.863
1494881855;13.538;4.645;6.111;5.261;11.873
1494881860;13.376;4.672;6.102;5.253;12.035
1494881865;13.406;4.621;6.117;5.275;11.813
1494881870;13.401;4.619;6.102;5.263;11.866
1494881875;13.544;4.671;6.111;5.250;11.867
1494881880;13.387;4.616;6.113;5.257;12.028
1494881885;13.405;4.622;6.108;5.262;11.881
1494881890;13.544;4.674;6.110;5.263;11.876
1494881895;13.377;4.658;6.100;5.252;12.014
1494881900;13.390;4.621;6.098;5.262;11.837
1494881906;13.405;4.621;6.111;5.259;11.879
1494881911;13.525;4.665;6.109;5.253;11.873
1494881916;13.403;4.622;6.117;5.266;12.033
1494881921;13.406;4.622;6.114;5.263;11.880
1494881926;13.544;4.673;6.100;5.260;11.876
1494881931;13.359;4.604;6.111;5.251;12.032
1494881936;13.403;4.620;6.114;5.259;11.842
1494881941;13.385;4.614;6.115;5.263;11.856
1494881946;13.541;4.671;6.109;5.251;11.877
1494881951;13.406;4.621;6.117;5.267;12.030
1494881956;13.406;4.621;6.114;5.259;11.886
1494881961;13.528;4.666;6.108;5.262;11.866
1494881966;13.375;4.609;6.108;5.250;12.032
1494881971;13.378;4.614;6.117;5.263;11.833
1494881976;13.434;4.620;6.100;5.260;11.865
1494881981;13.512;4.667;6.117;5.252;11.930
1494881986;13.403;4.620;6.106;5.262;12.035
1494881991;13.368;4.615;6.107;5.262;11.854
1494881996;13.541;4.671;6.109;5.259;11.872
1494882001;13.381;4.607;6.118;5.251;12.026
