1494827231;13.446;4.608;6.086;5.273;11.652
1494827236;13.584;4.659;6.086;5.272;11.668
1494827241;13.423;4.598;6.087;5.262;11.812
1494827246;13.450;4.609;6.086;5.273;11.628
1494827251;13.459;4.610;6.085;5.273;11.653
1494827256;13.584;4.662;6.089;5.267;11.640
1494827261;13.401;4.595;6.075;5.281;11.780
1494827266;13.446;4.609;6.086;5.273;11.656
1494827271;13.584;4.661;6.087;5.276;11.653
1494827276;13.420;4.599;6.088;5.265;11.808
1494827281;13.447;4.611;6.085;5.275;11.629
1494827286;13.448;4.610;6.087;5.273;11.662
1494827291;13.583;4.661;6.086;5.262;11.741
1494827296;13.449;4.611;6.085;5.275;11.811
1494827301;13.449;4.611;6.088;5.273;11.656
1494827306;13.580;4.661;6.083;5.275;11.651
1494827311;13.423;4.600;6.088;5.266;11.813
1494827316;13.449;4.611;6.086;5.274;11.629
1494827321;13.445;4.611;6.085;5.273;11.660
1494827327;13.584;4.661;6.087;5.261;11.771
1494827332;13.449;4.610;6.084;5.273;11.824
1494827337;13.446;4.610;6.086;5.273;11.656
1494827342;13.583;4.662;6.081;5.270;11.660
1494827347;13.429;4.600;6.085;5.260;11.814
1494827352;13.449;4.612;6.083;5.273;11.635
1494827357;13.507;4.611;6.085;5.273;11.665
1494827362;13.583;4.662;6.088;5.264;11.800
1494827367;13.446;4.610;6.082;5.275;11.801
1494827372;13.449;4.610;6.085;5.271;11.657
1494827377;13.583;4.662;6.079;5.271;11.658
1494827382;13.438;4.601;6.083;5.264;11.815
1494827387;13.449;4.611;6.083;5.273;11.650
1494827392;13.538;4.611;6.086;5.274;11.658
1494827397;13.580;4.660;6.086;5.263;11.806
1494827402;13.449;4.611;6.082;5.273;11.777
1494827407;13.448;4.610;6.089;5.269;11.663
1494827412;13.584;4.662;6.077;5.272;11.657
1494827417;13.444;4.600;6.088;5.262;11.812
1494827422;13.449;4.611;6.086;5.269;11.661
1494827427;13.573;4.609;6.085;5.269;11.664
1494827432;13.577;4.661;6.085;5.262;11.815
1494827437;13.449;4.611;6.086;5.275;11.710
1494827442;13.446;4.608;6.087;5.270;11.662
1494827448;13.583;4.661;6.088;5.271;11.656
1494827453;13.450;4.600;6.086;5.262;11.815
1494827458;13.449;4.612;6.087;5.273;11.661
1494827463;13.584;4.611;6.084;5.273;11.661
1494827468;13.561;4.660;6.084;5.260;11.807
1494827473;13.446;4.609;6.088;5.273;11.738
1494827478;13.449;4.610;6.087;5.269;11.664
1494827483;13.583;4.661;6.084;5.270;11.659
1494827488;13.449;4.600;6.095;5.262;11.817
1494827493;13.449;4.610;6.084;5.271;11.666
1494827498;13.583;4.609;6.087;5.273;11.660
1494827503;13.474;4.659;6.084;5.264;11.819
1494827508;13.449;4.610;6.086;5.276;11.660
1494827513;13.449;4.610;6.089;5.273;11.669
1494827518;13.584;4.660;6.088;5.275;11.660
1494827523;13.449;4.599;6.099;5.263;11.817
1494827528;13.448;4.607;6.087;5.272;11.657
1494827533;13.580;4.608;6.088;5.273;11.666
1494827538;13.435;4.661;6.086;5.266;11.815
1494827543;13.449;4.609;6.086;5.276;11.735
1494827548;13.449;4.611;6.087;5.276;11.659
1494827553;13.583;4.661;6.085;5.275;11.660
1494827558;13.447;4.598;6.088;5.262;11.813
1494827564;13.446;4.608;6.089;5.271;11.664
1494827569;13.583;4.610;6.086;5.271;11.662
1494827574;13.440;4.659;6.085;5.259;11.821
1494827579;13.449;4.610;6.086;5.273;11.724
1494827584;13.449;4.610;6.088;5.273;11.663
1494827589;13.583;4.660;6.087;5.272;11.662
1494827594;13.449;4.598;6.087;5.260;11.815
1494827599;13.449;4.609;6.088;5.271;11.661
1494827604;13.553;4.607;6.083;5.268;11.660
1494827609;13.583;4.659;6.081;5.258;11.836
1494827614;13.449;4.610;6.083;5.272;11.636
1494827619;13.449;4.610;6.083;5.271;11.673
1494827624;13.583;4.661;6.083;5.273;11.661
1494827629;13.449;4.599;6.100;5.265;11.814
1494827634;13.446;4.608;6.086;5.271;11.660
1494827639;13.581;4.608;6.084;5.269;11.662
1494827644;13.567;4.659;6.083;5.260;11.817
1494827649;13.449;4.609;6.088;5.271;11.636
1494827654;13.449;4.609;6.087;5.271;11.663
1494827659;13.583;4.660;6.083;5.271;11.663
1494827664;13.446;4.598;6.087;5.263;11.813
1494827669;13.449;4.609;6.088;5.272;11.662
1494827674;13.583;4.610;6.084;5.274;11.665
1494827680;13.525;4.660;6.082;5.262;11.817
1494827685;13.449;4.609;6.082;5.270;11.637
1494827690;13.449;4.610;6.082;5.267;11.672
1494827695;13.580;4.659;6.084;5.267;11.685
1494827700;13.449;4.599;6.090;5.258;11.815
1494827705;13.449;4.611;6.084;5.271;11.668
1494827710;13.583;4.610;6.086;5.269;11.668
1494827715;13.549;4.661;6.086;5.257;11.825
1494827720;13.448;4.611;6.086;5.272;11.634
1494827725;13.446;4.610;6.087;5.271;11.666
1494827730;13.583;4.662;6.081;5.268;11.671
1494827735;13.449;4.599;6.097;5.257;11.848
1494827740;13.449;4.610;6.087;5.267;11.651
1494827745;13.545;4.610;6.084;5.268;11.672
1494827750;13.582;4.661;6.082;5.259;11.806
1494827755;13.449;4.610;6.082;5.272;11.823
1494827760;13.449;4.612;6.089;5.271;11.667
1494827765;13.583;4.661;6.087;5.269;11.666
1494827770;13.419;4.598;6.084;5.263;11.817
1494827775;13.449;4.610;6.088;5.270;11.649
1494827780;13.443;4.611;6.086;5.272;11.670
1494827785;13.583;4.662;6.080;5.262;11.716
1494827790;13.449;4.612;6.093;5.273;11.825
1494827795;13.449;4.612;6.083;5.271;11.676
1494827801;13.580;4.661;6.085;5.273;11.668
1494827806;13.433;4.600;6.081;5.259;11.826
1494827811;13.449;4.611;6.087;5.271;11.670
1494827816;13.512;4.611;6.087;5.270;11.682
1494827821;13.583;4.663;6.080;5.264;11.819
1494827826;13.448;4.612;6.084;5.273;11.854
1494827831;13.441;4.604;6.088;5.270;11.665
1494827836;13.579;4.660;6.089;5.273;11.664
1494827841;13.434;4.597;6.088;5.260;11.823
1494827846;13.449;4.612;6.086;5.273;11.668
1494827851;13.517;4.612;6.090;5.272;11.667
1494827856;13.583;4.662;6.082;5.260;11.836
1494827861;13.449;4.612;6.089;5.274;11.789
1494827866;13.445;4.610;6.086;5.270;11.665
1494827871;13.580;4.663;6.079;5.272;11.674
1494827876;13.442;4.602;6.085;5.260;11.843
1494827881;13.448;4.611;6.080;5.270;11.656
1494827886;13.542;4.612;6.090;5.271;11.669
1494827891;13.583;4.663;6.089;5.263;11.824
1494827896;13.446;4.611;6.086;5.273;11.773
1494827901;13.448;4.611;6.088;5.269;11.688
1494827907;13.583;4.662;6.089;5.270;11.671
1494827912;13.439;4.602;6.087;5.262;11.826
1494827917;13.449;4.609;6.086;5.270;11.669
1494827922;13.554;4.612;6.083;5.268;11.672
1494827927;13.564;4.659;6.094;5.262;11.808
1494827932;13.446;4.612;6.085;5.274;11.814
1494827937;13.445;4.611;6.086;5.271;11.668
1494827942;13.580;4.662;6.086;5.271;11.677
1494827947;13.419;4.662;6.085;5.259;11.823
1494827952;13.449;4.612;6.086;5.270;11.643
1494827957;13.448;4.612;6.085;5.270;11.674
1494827962;13.583;4.662;6.086;5.259;11.671
1494827967;13.446;4.607;6.087;5.256;11.808
1494827972;13.446;4.611;6.088;5.271;11.674
1494827977;13.583;4.649;6.087;5.273;11.674
1494827982;13.421;4.662;6.086;5.259;11.822
1494827987;13.448;4.612;6.090;5.269;11.643
1494827992;13.448;4.613;6.087;5.273;11.672
1494827997;13.580;4.662;6.086;5.263;11.670
