1491040030;13.520;4.620;6.501;11.619;10.475
1491040035;13.645;4.669;6.498;11.609;10.465
1491040040;13.510;4.603;6.518;11.381;10.594
1491040045;13.514;4.617;6.501;11.616;10.465
1491040050;13.645;4.618;6.495;11.666;10.472
1491040056;13.551;4.669;6.502;11.499;10.618
1491040061;13.517;4.618;6.501;11.566;10.446
1491040066;13.516;4.620;6.492;11.595;10.475
1491040071;13.645;4.669;6.502;11.519;10.429
1491040076;13.505;4.616;6.495;11.533;10.616
1491040081;13.517;4.619;6.506;11.606;10.476
1491040086;13.645;4.669;6.499;11.639;10.468
1491040091;13.515;4.607;6.509;11.602;10.620
1491040096;13.517;4.618;6.500;11.533;10.479
1491040101;13.645;4.620;6.502;11.599;10.466
1491040106;13.500;4.664;6.491;11.541;10.615
1491040111;13.519;4.618;6.493;11.608;10.477
1491040116;13.509;4.617;6.497;11.679;10.473
1491040121;13.644;4.668;6.493;11.592;10.619
1491040126;13.517;4.617;6.505;11.557;10.628
1491040131;13.516;4.618;6.504;11.644;10.469
1491040136;13.627;4.663;6.503;11.574;10.474
1491040141;13.514;4.609;6.499;11.657;10.614
1491040146;13.517;4.619;6.499;11.607;10.473
1491040151;13.645;4.639;6.501;11.591;10.477
1491040156;13.493;4.669;6.512;11.522;10.622
1491040161;13.517;4.618;6.495;11.549;10.449
1491040167;13.500;4.612;6.520;11.596;10.456
1491040172;13.641;4.667;6.507;11.548;10.458
1491040177;13.518;4.610;6.504;11.654;10.613
1491040182;13.516;4.618;6.495;11.700;10.480
1491040187;13.644;4.670;6.504;11.600;10.475
1491040192;13.516;4.610;6.496;11.604;10.621
1491040197;13.490;4.612;6.495;11.562;10.455
1491040202;13.640;4.614;6.506;11.617;10.472
1491040207;13.493;4.669;6.494;11.439;10.617
1491040212;13.516;4.621;6.497;11.685;10.451
1491040217;13.514;4.619;6.508;11.622;10.473
1491040222;13.644;4.670;6.494;11.589;10.468
1491040227;13.515;4.612;6.505;11.546;10.602
1491040232;13.512;4.616;6.505;11.602;10.481
1491040237;13.644;4.668;6.491;11.648;10.480
1491040242;13.516;4.610;6.502;11.435;10.623
1491040247;13.515;4.619;6.510;11.635;10.475
1491040252;13.644;4.631;6.495;11.742;10.475
1491040257;13.515;4.670;6.514;11.478;10.557
1491040262;13.502;4.617;6.512;11.606;10.463
1491040267;13.508;4.617;6.501;11.617;10.476
1491040272;13.643;4.669;6.515;11.516;10.616
1491040277;13.516;4.618;6.501;11.568;10.612
1491040282;13.515;4.620;6.502;11.664;10.482
1491040288;13.643;4.669;6.497;11.717;10.480
1491040293;13.500;4.606;6.495;11.591;10.609
1491040298;13.512;4.617;6.502;11.500;10.481
1491040303;13.643;4.639;6.502;11.604;10.475
1491040308;13.492;4.668;6.494;11.646;10.625
1491040313;13.516;4.618;6.501;11.607;10.449
1491040318;13.512;4.619;6.504;11.582;10.480
1491040323;13.626;4.664;6.517;11.653;10.506
1491040328;13.512;4.617;6.492;11.744;10.617
1491040333;13.511;4.621;6.515;11.707;10.481
1491040338;13.643;4.672;6.505;11.607;10.475
1491040343;13.516;4.611;6.498;11.456;10.616
1491040348;13.515;4.620;6.502;11.644;10.483
1491040353;13.610;4.614;6.517;11.551;10.458
1491040358;13.514;4.671;6.491;11.765;10.617
1491040363;13.515;4.621;6.505;11.659;10.454
1491040368;13.513;4.620;6.517;11.634;10.476
1491040373;13.643;4.672;6.499;11.760;10.475
1491040378;13.515;4.622;6.511;11.624;10.609
1491040383;13.515;4.615;6.518;11.585;10.443
1491040388;13.639;4.673;6.488;11.678;10.466
1491040393;13.515;4.622;6.509;11.531;10.627
1491040398;13.514;4.621;6.502;11.626;10.479
1491040404;13.642;4.672;6.506;11.670;10.480
1491040409;13.492;4.630;6.490;11.499;10.614
1491040414;13.515;4.623;6.500;11.297;10.444
1491040419;13.600;4.622;6.510;11.517;10.482
1491040424;13.637;4.673;6.493;11.526;10.625
1491040429;13.515;4.623;6.512;11.522;10.542
1491040434;13.513;4.623;6.502;11.600;10.478
1491040439;13.642;4.675;6.507;11.513;10.474
1491040444;13.515;4.624;6.504;11.518;10.620
1491040449;13.497;4.618;6.502;11.602;10.477
1491040454;13.639;4.674;6.510;11.540;10.483
1491040459;13.496;4.612;6.504;11.484;10.613
1491040464;13.514;4.623;6.510;11.668;10.480
1491040469;13.618;4.623;6.503;11.608;10.483
1491040474;13.635;4.674;6.505;11.539;10.580
1491040479;13.498;4.616;6.504;11.574;10.613
1491040484;13.510;4.622;6.506;11.705;10.482
1491040489;13.642;4.676;6.505;11.565;10.479
1491040494;13.514;4.616;6.512;11.504;10.618
1491040499;13.513;4.625;6.506;11.608;10.483
1491040504;13.641;4.620;6.510;11.592;10.482
1491040509;13.471;4.671;6.498;11.506;10.598
1491040514;13.511;4.624;6.519;11.653;10.449
1491040520;13.512;4.625;6.506;11.620;10.477
1491040525;13.641;4.676;6.506;11.662;10.495
1491040530;13.514;4.627;6.509;11.646;10.618
1491040535;13.513;4.627;6.502;11.610;10.476
1491040540;13.636;4.669;6.500;11.685;10.469
1491040545;13.510;4.615;6.505;11.424;10.613
1491040550;13.513;4.627;6.502;11.601;10.483
1491040555;13.641;4.634;6.507;11.644;10.480
1491040560;13.490;4.679;6.491;11.610;10.619
1491040565;13.513;4.628;6.498;11.655;10.459
1491040570;13.512;4.627;6.516;11.581;10.459
1491040575;13.638;4.679;6.512;11.662;10.591
1491040580;13.513;4.628;6.494;11.558;10.616
1491040585;13.513;4.628;6.503;11.630;10.483
1491040590;13.640;4.678;6.502;11.679;10.477
1491040595;13.513;4.618;6.501;11.445;10.622
1491040600;13.513;4.628;6.501;11.545;10.477
1491040605;13.626;4.631;6.502;11.668;10.477
1491040610;13.569;4.672;6.509;11.493;10.594
1491040615;13.505;4.622;6.502;11.485;10.447
1491040620;13.509;4.627;6.506;11.632;10.482
1491040625;13.640;4.676;6.502;11.515;10.480
1491040630;13.513;4.625;6.505;11.683;10.623
1491040635;13.512;4.625;6.509;11.629;10.484
1491040641;13.640;4.676;6.498;11.696;10.483
1491040646;13.499;4.610;6.509;11.502;10.623
1491040651;13.509;4.626;6.501;11.522;10.485
1491040656;13.640;4.623;6.509;11.657;10.483
1491040661;13.489;4.675;6.510;11.573;10.614
1491040666;13.513;4.624;6.503;11.625;10.463
1491040671;13.505;4.624;6.500;11.665;10.483
1491040676;13.622;4.670;6.501;11.592;10.502
1491040681;13.510;4.624;6.500;11.701;10.631
1491040686;13.511;4.624;6.511;11.647;10.484
1491040691;13.640;4.675;6.502;11.737;10.481
1491040696;13.512;4.619;6.508;11.343;10.621
1491040701;13.512;4.623;6.506;11.737;10.484
1491040706;13.617;4.666;6.500;11.656;10.462
1491040711;13.486;4.652;6.492;11.609;10.613
1491040716;13.511;4.624;6.505;11.678;10.483
1491040721;13.522;4.624;6.503;11.595;10.484
1491040726;13.640;4.676;6.494;11.599;10.614
1491040731;13.512;4.625;6.507;11.535;10.534
1491040736;13.510;4.620;6.506;11.662;10.456
1491040741;13.637;4.676;6.498;11.714;10.472
1491040746;13.512;4.621;6.499;11.360;10.623
1491040751;13.511;4.625;6.506;11.625;10.486
1491040757;13.639;4.672;6.506;11.606;10.483
1491040762;13.488;4.665;6.489;11.526;10.616
1491040767;13.511;4.624;6.494;11.714;10.425
1491040772;13.493;4.622;6.519;11.835;10.483
1491040777;13.640;4.674;6.506;11.533;10.550
1491040782;13.509;4.623;6.490;11.589;10.625
1491040787;13.510;4.624;6.501;11.620;10.487
1491040792;13.639;4.675;6.495;11.674;10.484
1491040797;13.512;4.614;6.498;11.562;10.605
1491040802;13.496;4.622;6.505;11.566;10.463
