1491061630;13.430;4.606;6.535;11.624;10.687
1491061635;13.431;4.617;6.538;11.696;10.621
1491061640;13.546;4.613;6.554;11.701;10.612
1491061645;13.401;4.668;6.527;11.737;10.671
1491061650;13.416;4.611;6.548;11.760;10.585
1491061655;13.441;4.610;6.551;11.673;10.610
1491061660;13.554;4.664;6.531;11.648;10.691
1491061665;13.431;4.615;6.537;11.688;10.601
1491061670;13.430;4.616;6.539;11.697;10.622
1491061675;13.567;4.669;6.546;11.669;10.587
1491061680;13.411;4.610;6.551;11.709;10.694
1491061685;13.419;4.613;6.536;11.671;10.614
1491061690;13.551;4.665;6.539;11.843;10.622
1491061696;13.431;4.610;6.532;11.615;10.689
1491061701;13.430;4.617;6.539;11.696;10.626
1491061706;13.567;4.670;6.540;11.697;10.631
1491061711;13.413;4.606;6.543;11.910;10.681
1491061716;13.427;4.620;6.535;11.729;10.624
1491061721;13.552;4.612;6.551;11.867;10.626
1491061726;13.401;4.670;6.538;11.618;10.689
1491061731;13.431;4.619;6.541;11.697;10.604
1491061736;13.429;4.619;6.541;11.693;10.622
1491061741;13.567;4.670;6.535;11.708;10.594
1491061746;13.418;4.618;6.545;11.775;10.701
1491061751;13.413;4.612;6.547;11.681;10.617
1491061756;13.563;4.670;6.539;11.754;10.627
1491061761;13.431;4.617;6.548;11.732;10.689
1491061766;13.430;4.619;6.545;11.700;10.631
1491061771;13.567;4.670;6.541;11.709;10.621
1491061776;13.392;4.615;6.538;11.599;10.681
1491061781;13.410;4.613;6.529;11.694;10.613
1491061786;13.563;4.618;6.539;11.683;10.624
1491061791;13.477;4.671;6.539;11.635;10.686
1491061796;13.430;4.618;6.540;11.682;10.604
1491061801;13.429;4.619;6.541;11.694;10.624
1491061807;13.549;4.666;6.535;11.711;10.655
1491061812;13.415;4.611;6.540;11.675;10.660
1491061817;13.427;4.616;6.541;11.784;10.615
1491061822;13.567;4.671;6.536;11.669;10.629
1491061827;13.431;4.617;6.547;11.741;10.688
1491061832;13.431;4.619;6.540;11.744;10.625
1491061837;13.548;4.665;6.542;11.809;10.606
1491061842;13.426;4.603;6.541;11.713;10.679
1491061847;13.428;4.618;6.541;11.755;10.618
1491061852;13.567;4.636;6.538;11.786;10.630
1491061857;13.405;4.666;6.538;11.607;10.681
1491061862;13.431;4.620;6.535;11.696;10.607
1491061867;13.501;4.613;6.551;11.681;10.606
1491061872;13.449;4.668;6.534;11.692;10.667
1491061877;13.428;4.618;6.539;11.805;10.611
1491061882;13.429;4.619;6.538;11.690;10.621
1491061887;13.567;4.671;6.530;11.659;10.605
1491061892;13.431;4.617;6.538;11.692;10.726
1491061897;13.430;4.614;6.545;11.838;10.609
1491061902;13.564;4.670;6.533;11.686;10.604
1491061907;13.417;4.619;6.538;11.668;10.672
1491061913;13.430;4.619;6.541;11.682;10.624
1491061918;13.567;4.671;6.538;11.698;10.624
1491061923;13.431;4.609;6.541;11.608;10.687
1491061928;13.430;4.620;6.539;11.783;10.614
1491061933;13.562;4.661;6.539;11.688;10.622
1491061938;13.390;4.628;6.541;11.588;10.689
1491061943;13.426;4.619;6.536;11.683;10.622
1491061948;13.567;4.619;6.539;11.689;10.625
1491061953;13.438;4.671;6.534;11.642;10.683
1491061958;13.431;4.619;6.541;11.692;10.584
1491061963;13.415;4.613;6.536;11.769;10.614
1491061968;13.553;4.664;6.547;11.640;10.630
1491061973;13.428;4.617;6.544;11.672;10.722
1491061978;13.430;4.618;6.547;11.696;10.627
1491061983;13.567;4.669;6.532;11.676;10.632
1491061988;13.431;4.619;6.553;11.757;10.688
1491061993;13.416;4.614;6.555;11.764;10.622
1491061998;13.549;4.665;6.527;11.687;10.623
1491062003;13.428;4.609;6.552;11.571;10.688
1491062008;13.431;4.619;6.538;11.690;10.622
1491062013;13.567;4.633;6.539;11.698;10.630
1491062018;13.405;4.670;6.540;11.638;10.687
1491062023;13.410;4.613;6.554;11.782;10.595
1491062029;13.405;4.611;6.554;11.667;10.610
1491062034;13.564;4.668;6.542;11.630;10.680
1491062039;13.431;4.619;6.545;11.683;10.600
1491062044;13.430;4.618;6.534;11.690;10.624
1491062049;13.567;4.671;6.538;11.709;10.624
1491062054;13.395;4.611;6.535;11.697;10.683
1491062059;13.411;4.613;6.542;11.808;10.613
1491062064;13.564;4.670;6.522;11.692;10.617
1491062069;13.431;4.610;6.549;11.611;10.687
1491062074;13.430;4.621;6.540;11.698;10.625
1491062079;13.567;4.653;6.543;11.689;10.621
1491062084;13.401;4.620;6.531;11.756;10.683
1491062089;13.427;4.614;6.555;11.798;10.600
1491062094;13.564;4.618;6.545;11.760;10.616
1491062099;13.442;4.670;6.537;11.643;10.685
1491062104;13.431;4.619;6.545;11.694;10.603
1491062109;13.429;4.618;6.541;11.698;10.623
1491062114;13.567;4.671;6.545;11.861;10.624
1491062119;13.428;4.618;6.537;11.705;10.703
1491062124;13.427;4.618;6.540;11.670;10.626
1491062129;13.567;4.672;6.538;11.622;10.631
1491062134;13.431;4.620;6.534;11.783;10.689
1491062140;13.430;4.620;6.534;11.712;10.630
1491062145;13.567;4.672;6.520;11.744;10.603
1491062150;13.415;4.607;6.553;11.754;10.682
1491062155;13.417;4.620;6.541;11.763;10.622
1491062160;13.567;4.655;6.540;11.737;10.624
1491062165;13.406;4.625;6.536;11.637;10.687
1491062170;13.431;4.622;6.541;11.701;10.627
1491062175;13.567;4.623;6.542;11.698;10.620
1491062180;13.399;4.668;6.527;11.609;10.687
1491062185;13.413;4.616;6.541;11.673;10.594
1491062190;13.429;4.622;6.544;11.694;10.624
1491062195;13.566;4.673;6.531;11.654;10.614
1491062200;13.431;4.621;6.538;11.688;10.735
1491062205;13.430;4.620;6.541;11.691;10.622
1491062210;13.552;4.668;6.539;11.766;10.622
1491062215;13.417;4.611;6.548;11.729;10.684
1491062220;13.427;4.619;6.543;11.684;10.628
1491062225;13.567;4.673;6.528;11.708;10.624
1491062230;13.431;4.611;6.527;11.610;10.686
1491062235;13.431;4.620;6.538;11.696;10.622
1491062240;13.548;4.621;6.556;11.700;10.607
1491062245;13.387;4.664;6.536;11.800;10.681
1491062251;13.392;4.613;6.545;11.692;10.596
1491062256;13.398;4.614;6.552;11.719;10.624
1491062261;13.564;4.671;6.545;11.713;10.672
1491062266;13.431;4.620;6.544;11.699;10.604
1491062271;13.430;4.621;6.543;11.694;10.626
1491062276;13.567;4.673;6.531;11.627;10.628
1491062281;13.426;4.612;6.532;11.679;10.681
1491062286;13.426;4.611;6.533;11.805;10.612
1491062291;13.563;4.670;6.538;11.721;10.616
1491062296;13.431;4.611;6.545;11.620;10.682
1491062301;13.426;4.620;6.541;11.690;10.624
1491062306;13.567;4.673;6.539;11.705;10.630
1491062311;13.410;4.611;6.532;11.755;10.678
1491062316;13.428;4.620;6.532;11.770;10.611
1491062321;13.563;4.619;6.543;11.774;10.625
1491062326;13.405;4.673;6.540;11.633;10.690
1491062331;13.431;4.621;6.548;11.692;10.606
1491062336;13.429;4.621;6.542;11.696;10.624
1491062341;13.567;4.672;6.535;11.666;10.613
1491062346;13.414;4.618;6.540;11.773;10.570
1491062351;13.424;4.618;6.541;11.662;10.612
1491062356;13.567;4.673;6.534;11.643;10.619
1491062362;13.431;4.622;6.543;11.731;10.683
1491062367;13.430;4.622;6.544;11.691;10.626
1491062372;13.567;4.674;6.536;11.724;10.623
1491062377;13.417;4.605;6.550;11.678;10.660
1491062382;13.413;4.618;6.542;11.672;10.615
1491062387;13.567;4.674;6.541;11.692;10.631
1491062392;13.406;4.613;6.534;11.623;10.685
1491062397;13.431;4.623;6.541;11.691;10.625
1491062402;13.567;4.623;6.542;11.704;10.625
