1491014831;13.544;4.605;6.500;11.289;10.522
1491014836;13.561;4.619;6.507;11.173;10.386
1491014841;13.687;4.625;6.494;11.283;10.378
1491014846;13.542;4.671;6.497;11.357;10.550
1491014851;13.563;4.619;6.488;11.215;10.366
1491014856;13.526;4.610;6.498;11.459;10.373
1491014861;13.684;4.670;6.497;11.297;10.396
1491014866;13.546;4.611;6.508;10.878;10.547
1491014871;13.563;4.621;6.491;11.038;10.383
1491014876;13.687;4.670;6.500;11.120;10.373
1491014881;13.543;4.647;6.495;11.430;10.542
1491014886;13.561;4.608;6.509;11.387;10.359
1491014891;13.559;4.619;6.509;11.405;10.373
1491014896;13.687;4.670;6.497;11.153;10.489
1491014901;13.564;4.620;6.485;11.483;10.540
1491014906;13.563;4.619;6.497;11.405;10.374
1491014911;13.687;4.670;6.494;11.589;10.387
1491014916;13.564;4.609;6.499;11.095;10.510
1491014921;13.561;4.618;6.503;11.352;10.380
1491014926;13.687;4.616;6.496;11.045;10.379
1491014931;13.561;4.671;6.495;11.353;10.546
1491014937;13.564;4.621;6.511;11.018;10.368
1491014942;13.568;4.623;6.507;11.043;10.380
1491014947;13.688;4.672;6.496;11.277;10.455
1491014952;13.548;4.618;6.494;11.000;10.537
1491014957;13.563;4.619;6.501;10.929;10.386
1491014962;13.687;4.670;6.490;11.414;10.376
1491014967;13.565;4.611;6.496;11.579;10.548
1491014972;13.564;4.621;6.488;11.197;10.374
1491014977;13.636;4.620;6.492;11.592;10.387
1491014982;13.674;4.666;6.489;11.558;10.533
1491014987;13.561;4.622;6.503;10.936;10.529
1491014992;13.563;4.621;6.482;11.132;10.380
1491014997;13.687;4.672;6.494;10.893;10.387
1491015002;13.565;4.613;6.498;11.209;10.539
1491015007;13.564;4.622;6.482;11.527;10.379
1491015012;13.674;4.620;6.509;11.506;10.371
1491015017;13.539;4.674;6.498;11.385;10.552
1491015022;13.564;4.622;6.487;11.463;10.371
1491015027;13.563;4.621;6.488;10.861;10.386
1491015032;13.687;4.672;6.495;11.441;10.373
1491015037;13.564;4.622;6.507;11.087;10.540
1491015042;13.546;4.615;6.493;11.321;10.367
1491015047;13.684;4.673;6.490;11.309;10.380
1491015053;13.546;4.629;6.489;11.380;10.548
1491015058;13.564;4.622;6.502;10.934;10.375
1491015063;13.568;4.622;6.496;11.060;10.385
1491015068;13.687;4.673;6.492;11.408;10.559
1491015073;13.555;4.609;6.496;11.016;10.488
1491015078;13.561;4.618;6.495;11.025;10.369
1491015083;13.687;4.672;6.494;11.532;10.372
1491015088;13.565;4.614;6.509;11.286;10.550
1491015093;13.564;4.623;6.494;10.852;10.379
1491015098;13.687;4.617;6.507;10.821;10.373
1491015103;13.567;4.672;6.498;11.521;10.536
1491015108;13.564;4.620;6.507;10.803;10.387
1491015113;13.562;4.623;6.493;11.164;10.383
1491015118;13.687;4.674;6.493;11.276;10.390
1491015123;13.564;4.623;6.482;11.386;10.537
1491015128;13.564;4.625;6.501;11.115;10.374
1491015133;13.688;4.674;6.500;11.061;10.373
1491015138;13.530;4.658;6.485;11.317;10.530
1491015143;13.563;4.621;6.487;11.334;10.368
1491015148;13.552;4.622;6.485;11.625;10.387
1491015153;13.687;4.673;6.494;11.270;10.411
1491015158;13.565;4.623;6.490;11.262;10.543
1491015164;13.564;4.624;6.507;11.107;10.387
1491015169;13.673;4.668;6.497;11.341;10.369
1491015174;13.562;4.608;6.492;11.161;10.544
1491015179;13.564;4.621;6.499;10.878;10.374
1491015184;13.670;4.621;6.489;10.983;10.388
1491015189;13.672;4.669;6.491;11.572;10.539
1491015194;13.565;4.618;6.497;11.475;10.494
1491015199;13.553;4.614;6.501;11.447;10.370
1491015204;13.685;4.668;6.499;11.380;10.392
1491015209;13.544;4.609;6.506;11.297;10.539
1491015214;13.568;4.621;6.500;11.210;10.377
1491015219;13.688;4.670;6.502;11.027;10.380
1491015224;13.565;4.609;6.498;11.251;10.538
1491015229;13.553;4.608;6.491;11.029;10.371
1491015234;13.685;4.619;6.486;11.224;10.386
1491015239;13.656;4.671;6.495;11.406;10.544
1491015244;13.564;4.621;6.487;11.523;10.376
1491015249;13.564;4.619;6.498;10.878;10.387
1491015254;13.688;4.671;6.499;11.619;10.389
1491015259;13.565;4.616;6.502;11.314;10.522
1491015264;13.562;4.619;6.496;11.441;10.384
1491015269;13.688;4.655;6.486;11.082;10.378
1491015274;13.565;4.657;6.495;11.377;10.550
1491015280;13.564;4.617;6.508;11.067;10.365
1491015285;13.559;4.621;6.503;10.962;10.388
1491015290;13.688;4.671;6.496;11.180;10.485
1491015295;13.551;4.616;6.486;11.090;10.548
1491015300;13.564;4.617;6.506;11.332;10.378
1491015305;13.688;4.667;6.494;11.335;10.385
1491015310;13.565;4.608;6.504;11.338;10.552
1491015315;13.564;4.618;6.494;10.944;10.373
1491015320;13.688;4.636;6.487;11.304;10.383
1491015325;13.552;4.666;6.497;11.382;10.538
1491015330;13.564;4.619;6.506;11.005;10.367
1491015335;13.563;4.619;6.499;11.526;10.381
1491015340;13.688;4.669;6.495;11.149;10.388
1491015345;13.565;4.618;6.509;11.061;10.546
1491015350;13.564;4.618;6.504;11.146;10.386
1491015355;13.671;4.664;6.487;11.017;10.375
1491015360;13.556;4.608;6.499;11.242;10.543
1491015365;13.546;4.612;6.497;11.223;10.368
1491015370;13.595;4.616;6.491;10.828;10.371
1491015375;13.688;4.669;6.497;11.619;10.546
1491015380;13.566;4.620;6.500;11.242;10.554
1491015385;13.564;4.620;6.504;11.147;10.375
1491015390;13.688;4.669;6.487;11.518;10.384
1491015396;13.544;4.600;6.494;11.286;10.506
1491015401;13.562;4.617;6.501;11.442;10.387
1491015406;13.688;4.623;6.499;11.459;10.375
1491015411;13.610;4.671;6.493;11.277;10.551
1491015416;13.565;4.619;6.481;11.150;10.387
1491015421;13.564;4.620;6.479;10.860;10.387
1491015426;13.674;4.658;6.499;11.440;10.379
1491015431;13.562;4.618;6.505;11.133;10.541
1491015436;13.564;4.620;6.483;11.493;10.385
1491015441;13.688;4.671;6.502;11.438;10.375
1491015446;13.544;4.650;6.494;11.232;10.541
1491015451;13.565;4.621;6.506;10.884;10.382
1491015456;13.551;4.621;6.512;11.230;10.359
1491015461;13.685;4.670;6.497;11.298;10.487
1491015466;13.565;4.620;6.503;11.421;10.549
1491015471;13.564;4.619;6.507;11.508;10.373
1491015476;13.688;4.671;6.491;10.983;10.373
1491015481;13.565;4.611;6.493;11.439;10.551
1491015486;13.564;4.621;6.484;11.086;10.352
1491015491;13.674;4.618;6.503;10.876;10.379
1491015496;13.681;4.670;6.496;11.483;10.551
1491015502;13.566;4.621;6.488;10.806;10.463
1491015507;13.564;4.623;6.503;10.876;10.382
1491015512;13.688;4.670;6.494;11.438;10.379
1491015517;13.566;4.611;6.498;11.181;10.543
1491015522;13.549;4.614;6.493;11.544;10.385
1491015527;13.688;4.615;6.494;11.537;10.372
1491015532;13.606;4.669;6.493;11.430;10.544
1491015537;13.566;4.620;6.488;10.891;10.414
1491015542;13.564;4.621;6.496;11.647;10.380
1491015547;13.688;4.670;6.512;11.331;10.377
1491015552;13.553;4.613;6.502;11.189;10.535
1491015557;13.562;4.620;6.499;10.905;10.378
1491015562;13.688;4.672;6.493;11.120;10.379
1491015567;13.544;4.650;6.498;11.270;10.545
1491015572;13.566;4.621;6.498;10.814;10.375
1491015577;13.551;4.619;6.510;11.035;10.387
1491015582;13.678;4.668;6.492;11.408;10.487
1491015587;13.562;4.619;6.490;11.193;10.543
1491015592;13.565;4.619;6.494;11.474;10.381
1491015597;13.688;4.667;6.485;11.075;10.376
