1491018427;13.572;4.618;6.495;11.125;10.533
1491018432;13.555;4.611;6.500;11.375;10.364
1491018437;13.691;4.668;6.497;10.933;10.379
1491018442;13.551;4.660;6.498;11.481;10.526
1491018447;13.571;4.619;6.506;11.306;10.359
1491018452;13.561;4.621;6.495;11.151;10.375
1491018457;13.694;4.666;6.496;11.431;10.438
1491018462;13.538;4.608;6.491;11.233;10.506
1491018467;13.568;4.615;6.509;11.162;10.379
1491018472;13.694;4.668;6.487;11.488;10.381
1491018477;13.572;4.608;6.495;11.125;10.526
1491018483;13.571;4.615;6.503;11.237;10.374
1491018488;13.695;4.616;6.494;10.792;10.371
1491018493;13.629;4.658;6.497;11.493;10.508
1491018498;13.569;4.615;6.483;11.210;10.362
1491018503;13.571;4.616;6.497;10.815;10.370
1491018508;13.694;4.667;6.498;11.589;10.379
1491018513;13.572;4.611;6.494;11.169;10.525
1491018518;13.572;4.614;6.486;10.885;10.375
1491018523;13.695;4.622;6.495;11.326;10.367
1491018528;13.547;4.665;6.495;11.214;10.515
1491018533;13.572;4.614;6.494;11.303;10.361
1491018538;13.571;4.614;6.493;10.885;10.373
1491018543;13.694;4.666;6.495;11.105;10.373
1491018548;13.572;4.615;6.494;11.215;10.527
1491018553;13.571;4.616;6.484;11.219;10.370
1491018558;13.679;4.664;6.498;10.881;10.370
1491018563;13.560;4.607;6.496;11.442;10.526
1491018568;13.572;4.616;6.508;10.917;10.363
1491018573;13.601;4.619;6.494;10.873;10.373
1491018578;13.689;4.668;6.493;11.038;10.529
1491018583;13.572;4.619;6.504;10.768;10.411
1491018588;13.556;4.614;6.499;11.231;10.382
1491018593;13.691;4.670;6.496;11.613;10.385
1491018599;13.572;4.611;6.500;11.755;10.526
1491018604;13.572;4.619;6.509;10.925;10.383
1491018609;13.695;4.620;6.503;10.857;10.386
1491018614;13.572;4.670;6.498;11.272;10.525
1491018619;13.557;4.613;6.501;10.983;10.349
1491018624;13.567;4.618;6.507;11.068;10.378
1491018629;13.695;4.669;6.497;11.439;10.387
1491018634;13.572;4.621;6.503;11.112;10.527
1491018639;13.572;4.620;6.510;10.872;10.377
1491018644;13.695;4.670;6.500;10.917;10.375
1491018649;13.533;4.633;6.506;11.161;10.512
1491018654;13.569;4.621;6.488;11.166;10.356
1491018659;13.556;4.623;6.505;10.844;10.376
1491018664;13.694;4.674;6.502;11.169;10.485
1491018669;13.569;4.623;6.502;10.952;10.525
1491018674;13.572;4.622;6.510;11.036;10.370
1491018679;13.685;4.661;6.491;11.514;10.369
1491018684;13.569;4.611;6.492;11.374;10.511
1491018689;13.572;4.622;6.504;10.806;10.386
1491018694;13.695;4.620;6.508;11.200;10.378
1491018699;13.641;4.672;6.497;11.317;10.531
1491018704;13.572;4.618;6.501;10.925;10.400
1491018709;13.571;4.616;6.509;11.159;10.360
1491018715;13.692;4.668;6.500;11.387;10.383
1491018720;13.572;4.615;6.501;11.156;10.526
1491018725;13.572;4.619;6.507;10.873;10.370
1491018730;13.695;4.640;6.492;11.324;10.372
1491018735;13.551;4.669;6.498;11.382;10.534
1491018740;13.572;4.619;6.501;11.237;10.341
1491018745;13.567;4.618;6.497;10.895;10.368
1491018750;13.695;4.671;6.498;11.385;10.372
1491018755;13.573;4.620;6.502;11.331;10.519
1491018760;13.572;4.617;6.496;10.894;10.373
1491018765;13.695;4.668;6.498;11.509;10.381
1491018770;13.550;4.641;6.496;11.286;10.526
1491018775;13.566;4.615;6.489;10.969;10.373
1491018780;13.563;4.619;6.484;10.859;10.381
1491018785;13.695;4.670;6.495;11.311;10.373
1491018790;13.572;4.619;6.504;11.557;10.532
1491018795;13.572;4.617;6.506;10.981;10.373
1491018800;13.695;4.644;6.495;10.839;10.383
1491018805;13.537;4.662;6.496;11.324;10.503
1491018810;13.570;4.616;6.491;11.348;10.352
1491018815;13.571;4.618;6.483;11.020;10.373
1491018820;13.695;4.671;6.496;11.177;10.388
1491018825;13.573;4.618;6.496;10.972;10.530
1491018831;13.572;4.618;6.483;11.331;10.375
1491018836;13.676;4.661;6.507;11.167;10.363
1491018841;13.551;4.627;6.496;11.369;10.520
1491018846;13.573;4.616;6.501;10.847;10.355
1491018851;13.566;4.617;6.491;10.835;10.382
1491018856;13.695;4.669;6.495;11.348;10.527
1491018861;13.573;4.619;6.496;10.987;10.524
1491018866;13.558;4.609;6.501;10.907;10.363
1491018871;13.692;4.669;6.497;11.548;10.372
1491018876;13.573;4.610;6.496;11.479;10.528
1491018881;13.573;4.619;6.489;10.867;10.385
1491018886;13.695;4.618;6.498;10.871;10.375
1491018891;13.700;4.670;6.495;11.464;10.526
1491018896;13.573;4.619;6.505;11.195;10.434
1491018901;13.569;4.619;6.505;11.329;10.377
1491018906;13.696;4.671;6.494;11.590;10.371
1491018911;13.573;4.612;6.504;11.502;10.523
1491018916;13.573;4.617;6.485;10.899;10.379
1491018921;13.695;4.632;6.490;10.789;10.383
1491018926;13.551;4.668;6.491;11.216;10.475
1491018931;13.562;4.616;6.486;11.441;10.356
1491018936;13.571;4.619;6.490;11.661;10.369
1491018941;13.695;4.669;6.500;11.375;10.371
1491018947;13.573;4.618;6.501;11.026;10.525
1491018952;13.573;4.619;6.507;10.870;10.373
1491018957;13.696;4.670;6.498;11.421;10.386
1491018962;13.552;4.612;6.494;11.195;10.519
1491018967;13.573;4.617;6.507;10.795;10.327
1491018972;13.682;4.612;6.497;11.528;10.367
1491018977;13.631;4.670;6.492;11.187;10.523
1491018982;13.573;4.620;6.496;10.879;10.367
1491018987;13.572;4.620;6.486;10.873;10.379
1491018992;13.695;4.670;6.497;11.367;10.382
1491018997;13.573;4.619;6.487;11.218;10.520
1491019002;13.560;4.616;6.496;11.215;10.373
1491019007;13.692;4.638;6.488;11.309;10.371
1491019012;13.551;4.671;6.495;11.358;10.533
1491019017;13.573;4.619;6.484;10.786;10.367
1491019022;13.571;4.619;6.499;10.778;10.383
1491019027;13.696;4.670;6.496;10.975;10.375
1491019032;13.561;4.613;6.501;11.125;10.521
1491019037;13.570;4.618;6.494;11.381;10.370
1491019042;13.696;4.647;6.490;11.450;10.383
1491019047;13.552;4.670;6.496;11.331;10.532
1491019052;13.573;4.620;6.502;10.876;10.357
1491019057;13.577;4.621;6.488;11.521;10.375
1491019063;13.684;4.663;6.499;11.654;10.507
1491019068;13.571;4.619;6.489;11.485;10.536
1491019073;13.572;4.619;6.509;10.866;10.381
1491019078;13.696;4.670;6.497;10.849;10.374
1491019083;13.574;4.611;6.506;11.369;10.526
1491019088;13.572;4.620;6.488;10.991;10.371
1491019093;13.695;4.631;6.495;11.201;10.356
1491019098;13.549;4.668;6.495;11.269;10.520
1491019103;13.574;4.619;6.505;10.872;10.361
1491019108;13.572;4.619;6.486;10.863;10.382
1491019113;13.696;4.671;6.495;11.554;10.384
1491019118;13.573;4.621;6.506;11.118;10.519
1491019123;13.573;4.620;6.490;11.090;10.346
1491019128;13.682;4.666;6.488;11.524;10.372
1491019133;13.555;4.614;6.496;11.055;10.523
1491019138;13.574;4.614;6.492;10.918;10.369
1491019143;13.658;4.615;6.507;10.789;10.370
1491019148;13.696;4.666;6.498;11.226;10.501
1491019153;13.573;4.616;6.482;11.070;10.520
1491019158;13.560;4.612;6.496;11.248;10.374
1491019163;13.692;4.666;6.499;11.443;10.374
1491019168;13.574;4.607;6.514;11.268;10.519
1491019173;13.573;4.617;6.485;10.771;10.374
1491019179;13.696;4.616;6.506;11.060;10.382
1491019184;13.690;4.667;6.500;11.253;10.520
1491019189;13.562;4.612;6.501;11.322;10.360
1491019194;13.570;4.616;6.499;10.830;10.370
1491019199;13.696;4.667;6.498;11.160;10.369
