1491011229;13.556;4.618;6.499;11.170;10.393
1491011234;13.675;4.616;6.496;11.144;10.378
1491011239;13.681;4.668;6.501;11.286;10.563
1491011244;13.557;4.618;6.505;11.598;10.371
1491011249;13.555;4.614;6.505;11.353;10.371
1491011254;13.677;4.666;6.496;11.403;10.386
1491011259;13.557;4.611;6.504;11.034;10.557
1491011264;13.556;4.618;6.494;11.165;10.385
1491011269;13.680;4.623;6.512;11.159;10.392
1491011274;13.534;4.669;6.498;11.452;10.556
1491011279;13.557;4.618;6.506;11.146;10.325
1491011284;13.542;4.615;6.501;11.400;10.379
1491011289;13.680;4.668;6.497;11.416;10.385
1491011294;13.557;4.618;6.513;11.377;10.557
1491011299;13.556;4.616;6.500;11.280;10.381
1491011304;13.680;4.667;6.493;11.247;10.394
1491011309;13.548;4.629;6.500;11.584;10.557
1491011315;13.537;4.610;6.495;11.433;10.369
1491011320;13.617;4.615;6.504;11.162;10.380
1491011325;13.680;4.667;6.500;11.329;10.564
1491011330;13.559;4.613;6.493;11.185;10.382
1491011335;13.556;4.616;6.490;11.351;10.376
1491011340;13.680;4.667;6.503;11.552;10.391
1491011345;13.541;4.609;6.504;11.123;10.534
1491011350;13.553;4.616;6.498;11.292;10.391
1491011355;13.681;4.669;6.490;11.169;10.390
1491011360;13.535;4.635;6.502;11.413;10.554
1491011365;13.557;4.619;6.502;11.285;10.383
1491011370;13.550;4.620;6.505;11.382;10.377
1491011375;13.661;4.661;6.505;11.521;10.392
1491011380;13.554;4.618;6.493;11.329;10.560
1491011385;13.556;4.617;6.502;11.529;10.389
1491011390;13.680;4.669;6.498;11.338;10.389
1491011395;13.557;4.609;6.498;11.116;10.559
1491011400;13.557;4.620;6.492;11.443;10.376
1491011405;13.672;4.603;6.509;11.327;10.376
1491011410;13.574;4.668;6.499;11.604;10.545
1491011415;13.557;4.620;6.502;11.238;10.373
1491011420;13.556;4.619;6.506;11.201;10.377
1491011426;13.681;4.670;6.499;11.253;10.383
1491011431;13.557;4.617;6.490;11.343;10.563
1491011436;13.556;4.619;6.502;11.085;10.370
1491011441;13.677;4.669;6.504;11.230;10.375
1491011446;13.535;4.631;6.498;11.242;10.565
1491011451;13.557;4.620;6.509;11.443;10.387
1491011456;13.571;4.620;6.488;11.184;10.383
1491011461;13.681;4.670;6.496;11.304;10.556
1491011466;13.557;4.619;6.488;11.214;10.494
1491011471;13.543;4.619;6.503;11.128;10.384
1491011476;13.681;4.673;6.497;11.589;10.378
1491011481;13.557;4.611;6.492;11.438;10.555
1491011486;13.556;4.621;6.489;11.591;10.389
1491011491;13.681;4.614;6.507;11.364;10.379
1491011496;13.534;4.672;6.501;11.467;10.566
1491011501;13.543;4.617;6.509;11.072;10.366
1491011506;13.558;4.623;6.492;11.388;10.381
1491011511;13.681;4.672;6.494;11.541;10.388
1491011516;13.556;4.620;6.486;11.038;10.563
1491011521;13.556;4.621;6.510;11.372;10.375
1491011526;13.681;4.673;6.498;11.504;10.380
1491011531;13.526;4.611;6.497;11.368;10.557
1491011537;13.554;4.621;6.491;11.044;10.375
1491011542;13.610;4.623;6.509;11.297;10.392
1491011547;13.682;4.672;6.499;11.247;10.556
1491011552;13.556;4.623;6.485;10.984;10.473
1491011557;13.556;4.622;6.497;11.301;10.390
1491011562;13.664;4.666;6.495;11.545;10.362
1491011567;13.554;4.613;6.510;11.248;10.559
1491011572;13.560;4.624;6.487;11.512;10.371
1491011577;13.681;4.646;6.508;11.109;10.380
1491011582;13.535;4.672;6.498;11.423;10.552
1491011587;13.557;4.622;6.508;11.481;10.377
1491011592;13.536;4.614;6.492;11.183;10.366
1491011597;13.677;4.672;6.503;11.254;10.408
1491011602;13.557;4.622;6.486;11.084;10.560
1491011607;13.556;4.622;6.490;11.600;10.393
1491011612;13.681;4.674;6.499;11.487;10.379
1491011617;13.557;4.614;6.506;11.293;10.561
1491011622;13.557;4.620;6.500;11.534;10.361
1491011627;13.678;4.618;6.506;11.591;10.387
1491011632;13.534;4.673;6.501;11.511;10.555
1491011637;13.557;4.623;6.490;11.349;10.375
1491011642;13.556;4.622;6.504;11.455;10.374
1491011648;13.681;4.675;6.497;11.291;10.389
1491011653;13.558;4.622;6.505;11.170;10.508
1491011658;13.544;4.620;6.501;11.386;10.384
1491011663;13.681;4.674;6.503;11.315;10.378
1491011668;13.536;4.646;6.502;11.284;10.565
1491011673;13.557;4.622;6.497;11.289;10.375
1491011678;13.543;4.621;6.509;10.958;10.376
1491011683;13.681;4.673;6.503;11.289;10.556
1491011688;13.544;4.614;6.501;11.492;10.552
1491011693;13.556;4.621;6.500;11.454;10.383
1491011698;13.681;4.671;6.496;11.509;10.374
1491011703;13.558;4.611;6.505;11.035;10.554
1491011708;13.557;4.621;6.494;10.985;10.387
1491011713;13.681;4.620;6.512;11.112;10.388
1491011718;13.522;4.667;6.503;11.375;10.547
1491011723;13.555;4.622;6.492;11.104;10.371
1491011728;13.556;4.620;6.505;11.135;10.374
1491011733;13.681;4.672;6.503;11.479;10.391
1491011738;13.558;4.621;6.514;11.025;10.558
1491011743;13.557;4.621;6.513;11.242;10.388
1491011748;13.665;4.666;6.516;11.368;10.359
1491011753;13.539;4.618;6.501;11.326;10.560
1491011759;13.530;4.614;6.510;11.074;10.363
1491011764;13.600;4.620;6.509;11.314;10.373
1491011769;13.681;4.671;6.504;11.484;10.572
1491011774;13.558;4.621;6.497;11.200;10.502
1491011779;13.557;4.622;6.505;11.440;10.380
1491011784;13.681;4.672;6.507;11.464;10.390
1491011789;13.543;4.599;6.509;11.189;10.538
1491011794;13.554;4.615;6.496;11.322;10.376
1491011799;13.665;4.621;6.513;11.549;10.377
1491011804;13.681;4.669;6.507;11.360;10.379
1491011809;13.558;4.618;6.505;11.221;10.552
1491011814;13.557;4.618;6.509;11.071;10.384
1491011819;13.681;4.666;6.509;11.249;10.381
1491011824;13.544;4.607;6.503;11.411;10.550
1491011829;13.557;4.617;6.492;11.501;10.375
1491011834;13.673;4.619;6.514;11.323;10.390
1491011839;13.685;4.668;6.498;11.443;10.551
1491011844;13.558;4.616;6.507;11.152;10.485
1491011849;13.557;4.615;6.512;11.486;10.362
1491011854;13.668;4.665;6.498;11.493;10.382
1491011859;13.558;4.609;6.508;11.343;10.560
1491011864;13.557;4.617;6.492;11.476;10.378
1491011869;13.682;4.636;6.512;11.449;10.381
1491011875;13.558;4.668;6.505;11.476;10.553
1491011880;13.558;4.616;6.506;11.535;10.362
1491011885;13.540;4.611;6.507;11.067;10.388
1491011890;13.681;4.669;6.507;11.468;10.382
1491011895;13.558;4.620;6.514;11.223;10.551
1491011900;13.557;4.619;6.501;11.155;10.385
1491011905;13.682;4.669;6.511;11.478;10.385
1491011910;13.546;4.610;6.507;11.335;10.558
1491011915;13.542;4.612;6.502;11.267;10.377
1491011920;13.598;4.616;6.487;11.525;10.390
1491011925;13.681;4.670;6.504;11.274;10.558
1491011930;13.558;4.617;6.490;11.462;10.530
1491011935;13.557;4.617;6.503;11.519;10.387
1491011940;13.682;4.667;6.496;11.532;10.389
1491011945;13.539;4.602;6.495;11.410;10.537
1491011950;13.555;4.616;6.502;11.183;10.380
1491011955;13.682;4.628;6.487;11.543;10.383
1491011960;13.558;4.669;6.502;11.208;10.555
1491011965;13.558;4.617;6.500;11.009;10.374
1491011970;13.556;4.617;6.498;11.471;10.376
1491011975;13.647;4.660;6.503;11.526;10.336
1491011980;13.555;4.614;6.513;11.221;10.544
1491011985;13.557;4.617;6.492;11.065;10.380
1491011991;13.682;4.669;6.496;11.367;10.388
1491011996;13.552;4.608;6.496;11.147;10.560
1491012001;13.557;4.619;6.487;11.278;10.386
