1491054427;13.397;4.606;6.527;11.707;10.704
1491054432;13.434;4.622;6.536;11.682;10.621
1491054437;13.530;4.617;6.529;11.761;10.606
1491054442;13.394;4.670;6.522;11.781;10.692
1491054447;13.434;4.624;6.539;11.817;10.601
1491054452;13.436;4.623;6.532;11.707;10.625
1491054457;13.573;4.674;6.529;11.673;10.632
1491054463;13.438;4.623;6.533;11.698;10.713
1491054468;13.437;4.620;6.551;11.704;10.600
1491054473;13.536;4.668;6.525;11.786;10.602
1491054478;13.435;4.621;6.530;11.631;10.694
1491054483;13.436;4.623;6.528;11.701;10.622
1491054488;13.572;4.674;6.525;11.733;10.618
1491054493;13.438;4.613;6.533;11.629;10.698
1491054498;13.438;4.623;6.524;11.782;10.574
1491054503;13.553;4.660;6.536;11.738;10.610
1491054508;13.409;4.628;6.520;11.706;10.699
1491054513;13.437;4.622;6.529;11.700;10.621
1491054518;13.573;4.621;6.525;11.714;10.624
1491054523;13.411;4.674;6.528;11.659;10.702
1491054528;13.437;4.623;6.536;11.701;10.600
1491054533;13.419;4.618;6.548;11.776;10.609
1491054538;13.570;4.676;6.531;11.787;10.648
1491054543;13.435;4.624;6.527;11.692;10.675
1491054548;13.436;4.624;6.532;11.705;10.620
1491054553;13.573;4.677;6.528;11.685;10.621
1491054558;13.437;4.626;6.532;11.746;10.695
1491054563;13.420;4.618;6.524;11.774;10.602
1491054568;13.570;4.675;6.512;11.753;10.617
1491054573;13.438;4.615;6.539;11.681;10.701
1491054579;13.437;4.624;6.525;11.713;10.623
1491054584;13.573;4.663;6.528;11.712;10.620
1491054589;13.412;4.658;6.528;11.647;10.698
1491054594;13.420;4.619;6.534;11.762;10.587
1491054599;13.498;4.623;6.534;11.737;10.617
1491054604;13.469;4.677;6.528;11.643;10.694
1491054609;13.438;4.627;6.514;11.710;10.597
1491054614;13.438;4.626;6.530;11.714;10.619
1491054619;13.573;4.677;6.530;11.655;10.660
1491054624;13.409;4.619;6.539;11.685;10.684
1491054629;13.433;4.622;6.535;11.701;10.616
1491054634;13.573;4.679;6.532;11.687;10.622
1491054639;13.438;4.624;6.547;11.713;10.698
1491054644;13.437;4.626;6.530;11.816;10.621
1491054649;13.573;4.678;6.540;11.692;10.617
1491054654;13.426;4.608;6.539;11.784;10.659
1491054659;13.430;4.625;6.533;11.827;10.614
1491054664;13.572;4.626;6.532;11.787;10.619
1491054669;13.411;4.678;6.528;11.742;10.685
1491054674;13.438;4.625;6.529;11.671;10.613
1491054679;13.437;4.625;6.537;11.703;10.620
1491054684;13.572;4.677;6.528;11.736;10.693
1491054689;13.424;4.625;6.530;11.700;10.591
1491054694;13.436;4.625;6.535;11.702;10.623
1491054700;13.573;4.678;6.531;11.656;10.621
1491054705;13.437;4.625;6.531;11.834;10.699
1491054710;13.437;4.624;6.539;11.699;10.618
1491054715;13.573;4.676;6.530;11.720;10.617
1491054720;13.420;4.610;6.534;11.569;10.697
1491054725;13.437;4.623;6.531;11.729;10.623
1491054730;13.573;4.639;6.532;11.725;10.622
1491054735;13.411;4.670;6.532;11.616;10.701
1491054740;13.437;4.622;6.536;11.694;10.603
1491054745;13.458;4.621;6.543;11.684;10.619
1491054750;13.542;4.668;6.533;11.699;10.698
1491054755;13.434;4.620;6.532;11.664;10.601
1491054760;13.436;4.623;6.542;11.743;10.620
1491054765;13.573;4.675;6.534;11.649;10.575
1491054770;13.437;4.624;6.538;11.687;10.689
1491054775;13.436;4.624;6.541;11.703;10.621
1491054780;13.555;4.669;6.540;11.762;10.602
1491054785;13.434;4.619;6.544;11.694;10.699
1491054790;13.436;4.622;6.529;11.700;10.621
1491054795;13.573;4.674;6.519;11.715;10.616
1491054800;13.438;4.612;6.547;11.620;10.701
1491054805;13.437;4.624;6.544;11.734;10.620
1491054810;13.550;4.656;6.538;11.660;10.611
1491054816;13.409;4.639;6.533;11.740;10.692
1491054821;13.437;4.626;6.529;11.689;10.611
1491054826;13.572;4.625;6.535;11.696;10.621
1491054831;13.457;4.677;6.530;11.663;10.697
1491054836;13.438;4.625;6.541;11.687;10.605
1491054841;13.432;4.617;6.552;11.751;10.600
1491054846;13.569;4.677;6.526;11.798;10.624
1491054851;13.438;4.626;6.538;11.694;10.726
1491054856;13.436;4.625;6.534;11.707;10.620
1491054861;13.572;4.677;6.530;11.695;10.621
1491054866;13.438;4.625;6.538;11.810;10.699
1491054871;13.437;4.624;6.534;11.606;10.602
1491054876;13.569;4.676;6.543;11.743;10.614
1491054881;13.437;4.616;6.531;11.804;10.693
1491054886;13.437;4.626;6.529;11.700;10.620
1491054891;13.572;4.633;6.533;11.704;10.619
1491054896;13.411;4.677;6.532;11.709;10.700
1491054901;13.437;4.625;6.539;11.710;10.573
1491054906;13.419;4.619;6.536;11.836;10.611
1491054911;13.572;4.678;6.531;11.650;10.657
1491054916;13.437;4.626;6.535;11.685;10.593
1491054921;13.436;4.627;6.543;11.775;10.620
1491054926;13.572;4.679;6.528;11.636;10.621
1491054932;13.437;4.627;6.524;11.787;10.695
1491054937;13.420;4.619;6.541;11.739;10.613
1491054942;13.569;4.675;6.526;11.733;10.621
1491054947;13.437;4.616;6.527;11.805;10.690
1491054952;13.436;4.626;6.534;11.811;10.620
1491054957;13.572;4.658;6.533;11.710;10.621
1491054962;13.412;4.645;6.529;11.650;10.683
1491054967;13.423;4.618;6.524;11.781;10.601
1491054972;13.535;4.624;6.531;11.678;10.621
1491054977;13.490;4.678;6.529;11.643;10.697
1491054982;13.437;4.625;6.527;11.698;10.597
1491054987;13.435;4.625;6.526;11.702;10.622
1491054992;13.573;4.677;6.526;11.675;10.579
1491054997;13.417;4.620;6.520;11.720;10.694
1491055002;13.433;4.624;6.534;11.870;10.619
1491055007;13.573;4.678;6.521;11.891;10.623
1491055012;13.438;4.621;6.530;11.715;10.699
1491055017;13.436;4.625;6.524;11.699;10.623
1491055022;13.572;4.678;6.532;11.701;10.620
1491055027;13.407;4.599;6.534;11.667;10.693
1491055032;13.433;4.622;6.534;11.682;10.615
1491055037;13.531;4.608;6.531;11.745;10.599
1491055042;13.393;4.668;6.530;11.719;10.678
1491055048;13.434;4.621;6.529;11.761;10.586
1491055053;13.435;4.622;6.534;11.701;10.621
1491055058;13.572;4.674;6.527;11.739;10.622
1491055063;13.437;4.621;6.531;11.699;10.727
1491055068;13.436;4.624;6.533;11.778;10.593
1491055073;13.547;4.669;6.521;11.776;10.599
1491055078;13.434;4.621;6.539;11.774;10.695
1491055083;13.436;4.623;6.536;11.709;10.622
1491055088;13.572;4.675;6.526;11.734;10.616
1491055093;13.436;4.614;6.542;11.689;10.690
1491055098;13.437;4.624;6.537;11.706;10.616
1491055103;13.549;4.651;6.527;11.770;10.601
1491055108;13.408;4.654;6.531;11.628;10.688
1491055113;13.437;4.625;6.527;11.766;10.592
1491055118;13.496;4.623;6.531;11.730;10.616
1491055123;13.533;4.676;6.526;11.670;10.692
1491055128;13.436;4.624;6.535;11.705;10.594
1491055133;13.418;4.615;6.543;11.688;10.614
1491055138;13.569;4.674;6.530;11.712;10.572
1491055143;13.436;4.623;6.539;11.692;10.735
1491055148;13.436;4.623;6.534;11.709;10.621
1491055153;13.572;4.675;6.530;11.740;10.620
1491055159;13.437;4.615;6.543;11.622;10.699
1491055164;13.420;4.611;6.533;11.780;10.610
1491055169;13.569;4.657;6.534;11.765;10.620
1491055174;13.411;4.657;6.531;11.662;10.693
1491055179;13.436;4.623;6.539;11.707;10.614
1491055184;13.526;4.624;6.540;11.835;10.623
1491055189;13.499;4.675;6.531;11.659;10.700
1491055194;13.417;4.617;6.544;11.715;10.584
1491055199;13.431;4.623;6.535;11.845;10.617
