1491079628;13.492;4.624;6.518;11.642;10.488
1491079633;13.622;4.677;6.517;11.582;10.480
1491079638;13.468;4.625;6.526;11.566;10.563
1491079643;13.488;4.621;6.520;11.594;10.475
1491079648;13.556;4.623;6.523;11.569;10.481
1491079653;13.626;4.675;6.517;11.621;10.604
1491079658;13.492;4.623;6.512;11.547;10.454
1491079663;13.491;4.624;6.525;11.539;10.493
1491079668;13.622;4.676;6.524;11.718;10.433
1491079673;13.478;4.621;6.518;11.592;10.612
1491079678;13.459;4.610;6.528;11.429;10.468
1491079683;13.619;4.674;6.508;11.481;10.374
1491079688;13.468;4.609;6.523;11.469;10.607
1491079693;13.492;4.624;6.523;11.564;10.492
1491079698;13.622;4.625;6.511;11.508;10.479
1491079703;13.577;4.675;6.514;11.714;10.606
1491079709;13.492;4.623;6.515;11.471;10.441
1491079714;13.477;4.619;6.514;11.611;10.485
1491079719;13.608;4.668;6.518;11.759;10.484
1491079724;13.489;4.624;6.517;11.694;10.602
1491079729;13.492;4.625;6.524;11.569;10.483
1491079734;13.622;4.674;6.513;11.564;10.482
1491079739;13.491;4.614;6.527;11.513;10.600
1491079744;13.477;4.620;6.529;11.596;10.478
1491079749;13.606;4.616;6.523;11.543;10.468
1491079754;13.465;4.673;6.514;11.452;10.599
1491079759;13.492;4.622;6.517;11.575;10.459
1491079764;13.483;4.623;6.512;11.573;10.484
1491079769;13.623;4.675;6.516;11.484;10.608
1491079774;13.477;4.617;6.509;11.547;10.583
1491079779;13.475;4.616;6.506;11.390;10.466
1491079784;13.619;4.671;6.526;11.646;10.481
1491079789;13.493;4.614;6.518;11.473;10.610
1491079794;13.492;4.623;6.525;11.737;10.486
1491079799;13.622;4.649;6.521;11.557;10.490
1491079804;13.451;4.652;6.524;11.456;10.569
1491079809;13.474;4.617;6.524;11.496;10.439
1491079814;13.494;4.623;6.512;11.585;10.490
1491079819;13.623;4.675;6.517;11.491;10.546
1491079825;13.493;4.624;6.518;11.508;10.509
1491079830;13.492;4.625;6.516;11.597;10.479
1491079835;13.623;4.670;6.511;11.637;10.466
1491079840;13.490;4.613;6.520;11.332;10.609
1491079845;13.489;4.624;6.517;11.560;10.486
1491079850;13.622;4.677;6.524;11.546;10.488
1491079855;13.470;4.652;6.505;11.531;10.611
1491079860;13.492;4.625;6.512;11.610;10.477
1491079865;13.537;4.625;6.516;11.494;10.456
1491079870;13.620;4.676;6.512;11.608;10.599
1491079875;13.490;4.625;6.516;11.647;10.534
1491079880;13.492;4.625;6.525;11.480;10.490
1491079885;13.622;4.676;6.508;11.548;10.482
1491079890;13.493;4.626;6.518;11.568;10.600
1491079895;13.492;4.626;6.510;11.522;10.481
1491079900;13.608;4.672;6.505;11.599;10.441
1491079905;13.456;4.624;6.508;11.505;10.609
1491079910;13.493;4.625;6.520;11.518;10.490
1491079915;13.579;4.626;6.509;11.566;10.490
1491079920;13.611;4.677;6.522;11.471;10.640
1491079925;13.493;4.625;6.522;11.593;10.508
1491079930;13.482;4.619;6.515;11.609;10.479
1491079935;13.608;4.671;6.518;11.669;10.479
1491079941;13.492;4.622;6.518;11.202;10.609
1491079946;13.493;4.624;6.511;11.628;10.483
1491079951;13.623;4.677;6.523;11.565;10.483
1491079956;13.470;4.625;6.508;11.337;10.612
1491079961;13.477;4.619;6.524;11.422;10.437
1491079966;13.478;4.618;6.514;11.602;10.467
1491079971;13.620;4.674;6.506;11.495;10.611
1491079976;13.493;4.623;6.517;11.539;10.597
1491079981;13.496;4.625;6.521;11.706;10.487
1491079986;13.623;4.676;6.513;11.657;10.484
1491079991;13.470;4.618;6.515;11.411;10.596
1491079996;13.474;4.616;6.532;11.541;10.459
1491080001;13.620;4.674;6.529;11.503;10.488
1491080006;13.475;4.615;6.516;11.510;10.610
1491080011;13.493;4.623;6.521;11.535;10.480
1491080016;13.623;4.623;6.517;11.539;10.486
1491080021;13.563;4.669;6.516;11.535;10.582
1491080026;13.477;4.615;6.517;11.511;10.439
1491080031;13.493;4.622;6.512;11.667;10.489
1491080036;13.623;4.675;6.526;11.656;10.487
1491080041;13.493;4.618;6.518;11.345;10.637
1491080046;13.493;4.623;6.513;11.555;10.478
1491080051;13.623;4.675;6.529;11.485;10.451
1491080057;13.468;4.615;6.528;11.557;10.582
1491080062;13.490;4.621;6.526;11.607;10.476
1491080067;13.587;4.621;6.518;11.589;10.484
1491080072;13.617;4.673;6.524;11.487;10.594
1491080077;13.493;4.621;6.510;11.606;10.572
1491080082;13.493;4.622;6.521;11.630;10.474
1491080087;13.607;4.668;6.513;11.570;10.470
1491080092;13.491;4.618;6.514;11.383;10.607
1491080097;13.496;4.623;6.521;11.627;10.484
1491080102;13.623;4.675;6.515;11.675;10.479
1491080107;13.470;4.675;6.507;11.619;10.610
1491080112;13.493;4.624;6.515;11.522;10.474
1491080117;13.466;4.617;6.530;11.536;10.474
1491080122;13.607;4.672;6.505;11.660;10.591
1491080127;13.494;4.623;6.517;11.450;10.632
1491080132;13.493;4.622;6.509;11.557;10.491
1491080137;13.624;4.675;6.523;11.704;10.485
1491080142;13.494;4.617;6.517;11.345;10.604
1491080147;13.477;4.617;6.514;11.601;10.471
1491080152;13.607;4.669;6.510;11.561;10.492
1491080157;13.467;4.675;6.506;11.402;10.597
1491080162;13.494;4.623;6.513;11.580;10.458
1491080167;13.483;4.622;6.521;11.618;10.486
1491080172;13.624;4.675;6.505;11.500;10.601
1491080178;13.469;4.618;6.529;11.521;10.503
1491080183;13.473;4.615;6.512;11.422;10.454
1491080188;13.621;4.673;6.511;11.659;10.481
1491080193;13.494;4.622;6.514;11.439;10.604
1491080198;13.496;4.623;6.515;11.518;10.486
1491080203;13.624;4.637;6.514;11.573;10.467
1491080208;13.470;4.662;6.528;11.360;10.592
1491080213;13.491;4.620;6.512;11.595;10.429
1491080218;13.483;4.619;6.527;11.515;10.466
1491080223;13.624;4.674;6.516;11.565;10.602
1491080228;13.494;4.624;6.520;11.666;10.551
1491080233;13.493;4.624;6.514;11.597;10.491
1491080238;13.624;4.675;6.519;11.628;10.437
1491080243;13.486;4.616;6.512;11.396;10.581
1491080248;13.491;4.625;6.523;11.622;10.477
1491080253;13.624;4.665;6.508;11.534;10.481
1491080258;13.471;4.659;6.523;11.388;10.608
1491080263;13.494;4.626;6.527;11.586;10.471
1491080268;13.494;4.627;6.518;11.520;10.479
1491080273;13.611;4.671;6.522;11.585;10.516
1491080278;13.478;4.621;6.524;11.530;10.456
1491080283;13.486;4.624;6.520;11.538;10.478
1491080288;13.613;4.674;6.513;11.603;10.482
1491080294;13.491;4.615;6.513;11.336;10.596
1491080299;13.494;4.624;6.520;11.583;10.481
1491080304;13.624;4.662;6.525;11.524;10.488
1491080309;13.471;4.674;6.523;11.465;10.604
1491080314;13.480;4.620;6.513;11.477;10.460
1491080319;13.465;4.620;6.522;11.502;10.461
1491080324;13.621;4.676;6.507;11.489;10.606
1491080329;13.494;4.626;6.518;11.540;10.601
1491080334;13.493;4.627;6.522;11.518;10.482
1491080339;13.624;4.679;6.522;11.647;10.486
1491080344;13.479;4.617;6.520;11.305;10.573
1491080349;13.476;4.621;6.518;11.647;10.465
1491080354;13.621;4.677;6.510;11.524;10.476
1491080359;13.474;4.621;6.508;11.554;10.594
1491080364;13.495;4.630;6.513;11.562;10.489
1491080369;13.598;4.629;6.520;11.579;10.486
1491080374;13.589;4.672;6.515;11.533;10.589
1491080379;13.491;4.621;6.522;11.427;10.480
1491080384;13.491;4.626;6.514;11.451;10.483
1491080389;13.624;4.680;6.506;11.636;10.493
1491080394;13.490;4.620;6.522;11.494;10.600
1491080399;13.494;4.630;6.509;11.600;10.477
