1491068829;13.447;4.616;6.531;11.677;10.691
1491068834;13.446;4.616;6.545;11.741;10.587
1491068839;13.581;4.669;6.533;11.828;10.589
1491068844;13.434;4.607;6.527;11.661;10.686
1491068849;13.447;4.618;6.531;11.694;10.581
1491068854;13.567;4.632;6.535;11.577;10.582
1491068859;13.421;4.669;6.538;11.703;10.680
1491068864;13.436;4.614;6.538;11.679;10.502
1491068869;13.435;4.616;6.538;11.618;10.588
1491068874;13.581;4.668;6.534;11.732;10.675
1491068879;13.447;4.617;6.538;11.671;10.557
1491068884;13.446;4.617;6.540;11.684;10.593
1491068890;13.582;4.668;6.533;11.608;10.589
1491068895;13.433;4.610;6.535;11.560;10.677
1491068900;13.433;4.611;6.535;11.689;10.586
1491068905;13.573;4.667;6.531;11.710;10.590
1491068910;13.441;4.607;6.526;11.566;10.678
1491068915;13.447;4.618;6.520;11.645;10.601
1491068920;13.582;4.618;6.528;11.667;10.594
1491068925;13.405;4.661;6.528;11.604;10.680
1491068930;13.434;4.611;6.539;11.610;10.578
1491068935;13.442;4.616;6.540;11.718;10.595
1491068940;13.582;4.668;6.526;11.591;10.564
1491068945;13.447;4.617;6.544;11.682;10.662
1491068950;13.446;4.616;6.521;11.621;10.590
1491068955;13.548;4.662;6.530;11.707;10.579
1491068960;13.430;4.601;6.542;11.694;10.652
1491068965;13.444;4.615;6.532;11.646;10.593
1491068970;13.582;4.666;6.543;11.795;10.603
1491068975;13.423;4.629;6.525;11.748;10.684
1491068980;13.447;4.614;6.545;11.711;10.566
1491068985;13.513;4.606;6.541;11.671;10.569
1491068990;13.548;4.660;6.527;11.673;10.673
1491068995;13.445;4.611;6.523;11.633;10.556
1491069000;13.446;4.614;6.534;11.666;10.589
1491069006;13.582;4.665;6.530;11.641;10.587
1491069011;13.448;4.614;6.525;11.712;10.683
1491069016;13.447;4.614;6.533;11.691;10.560
1491069021;13.579;4.664;6.524;11.728;10.572
1491069026;13.444;4.603;6.524;11.561;10.666
1491069031;13.447;4.614;6.539;11.656;10.591
1491069036;13.582;4.650;6.522;11.660;10.592
1491069041;13.423;4.622;6.526;11.696;10.681
1491069046;13.448;4.611;6.545;11.733;10.591
1491069051;13.549;4.607;6.533;11.780;10.569
1491069056;13.491;4.660;6.529;11.745;10.669
1491069061;13.448;4.611;6.546;11.708;10.572
1491069066;13.446;4.609;6.522;11.628;10.589
1491069071;13.582;4.661;6.523;11.773;10.567
1491069076;13.448;4.610;6.527;11.613;10.656
1491069081;13.430;4.605;6.538;11.667;10.592
1491069086;13.565;4.654;6.527;11.686;10.587
1491069091;13.443;4.604;6.539;11.545;10.680
1491069096;13.448;4.611;6.546;11.702;10.591
1491069101;13.583;4.662;6.526;11.702;10.605
1491069106;13.434;4.602;6.535;11.696;10.681
1491069111;13.434;4.607;6.533;11.688;10.571
1491069116;13.565;4.605;6.538;11.634;10.586
1491069122;13.419;4.662;6.533;11.616;10.675
1491069127;13.448;4.613;6.547;11.606;10.560
1491069132;13.450;4.614;6.543;11.689;10.590
1491069137;13.583;4.663;6.533;11.678;10.692
1491069142;13.431;4.602;6.531;11.651;10.536
1491069147;13.434;4.608;6.538;11.632;10.582
1491069152;13.580;4.664;6.530;11.672;10.592
1491069157;13.448;4.612;6.522;11.619;10.687
1491069162;13.447;4.610;6.533;11.645;10.595
1491069167;13.583;4.662;6.531;11.653;10.593
1491069172;13.433;4.598;6.528;11.621;10.666
1491069177;13.431;4.605;6.531;11.636;10.574
1491069182;13.579;4.612;6.526;11.663;10.590
1491069187;13.507;4.665;6.527;11.714;10.691
1491069192;13.448;4.612;6.543;11.664;10.566
1491069197;13.447;4.611;6.532;11.743;10.594
1491069202;13.583;4.663;6.528;11.677;10.560
1491069207;13.432;4.605;6.533;11.696;10.675
1491069212;13.444;4.610;6.523;11.637;10.587
1491069217;13.583;4.663;6.531;11.770;10.585
1491069222;13.449;4.606;6.521;11.676;10.686
1491069227;13.448;4.614;6.525;11.661;10.598
1491069232;13.583;4.665;6.537;11.743;10.588
1491069238;13.407;4.613;6.524;11.627;10.678
1491069243;13.445;4.613;6.533;11.753;10.588
1491069248;13.582;4.615;6.540;11.657;10.596
1491069253;13.423;4.667;6.527;11.710;10.680
1491069258;13.449;4.614;6.533;11.656;10.564
1491069263;13.446;4.614;6.523;11.722;10.604
1491069268;13.562;4.658;6.527;11.753;10.572
1491069273;13.445;4.612;6.530;11.597;10.689
1491069278;13.447;4.616;6.534;11.646;10.592
1491069283;13.583;4.665;6.522;11.564;10.592
1491069288;13.449;4.615;6.543;11.728;10.652
1491069293;13.448;4.615;6.544;11.726;10.591
1491069298;13.560;4.659;6.530;11.645;10.577
1491069303;13.446;4.604;6.535;11.673;10.680
1491069308;13.449;4.614;6.521;11.742;10.586
1491069313;13.583;4.628;6.534;11.739;10.591
1491069318;13.424;4.667;6.522;11.691;10.687
1491069323;13.449;4.616;6.544;11.735;10.563
1491069328;13.402;4.609;6.542;11.620;10.577
1491069333;13.580;4.668;6.527;11.594;10.622
1491069338;13.449;4.616;6.526;11.711;10.706
1491069343;13.451;4.616;6.520;11.733;10.591
1491069348;13.583;4.669;6.533;11.682;10.604
1491069354;13.449;4.617;6.545;11.748;10.682
1491069359;13.448;4.613;6.551;11.653;10.558
1491069364;13.580;4.669;6.535;11.645;10.578
1491069369;13.441;4.608;6.526;11.738;10.689
1491069374;13.449;4.618;6.539;11.744;10.590
1491069379;13.583;4.618;6.530;11.647;10.586
1491069384;13.423;4.669;6.532;11.620;10.688
1491069389;13.449;4.618;6.528;11.652;10.543
1491069394;13.444;4.616;6.537;11.630;10.593
1491069399;13.583;4.669;6.524;11.653;10.587
1491069404;13.449;4.619;6.534;11.660;10.654
1491069409;13.448;4.619;6.528;11.739;10.589
1491069414;13.583;4.670;6.527;11.741;10.583
1491069419;13.449;4.617;6.534;11.547;10.675
1491069424;13.436;4.613;6.529;11.683;10.584
1491069429;13.583;4.665;6.536;11.727;10.585
1491069434;13.424;4.663;6.529;11.525;10.687
1491069439;13.449;4.620;6.528;11.736;10.583
1491069444;13.508;4.620;6.532;11.644;10.589
1491069449;13.575;4.672;6.527;11.613;10.682
1491069454;13.431;4.613;6.539;11.713;10.564
1491069459;13.445;4.619;6.541;11.647;10.575
1491069464;13.569;4.665;6.532;11.766;10.551
1491069470;13.435;4.617;6.543;11.699;10.668
1491069475;13.445;4.621;6.541;11.726;10.581
1491069480;13.583;4.672;6.533;11.613;10.585
1491069485;13.450;4.612;6.534;11.528;10.678
1491069490;13.449;4.621;6.518;11.748;10.588
1491069495;13.569;4.626;6.529;11.659;10.575
1491069500;13.410;4.666;6.532;11.634;10.669
1491069505;13.446;4.620;6.522;11.630;10.556
1491069510;13.435;4.622;6.524;11.672;10.584
1491069515;13.584;4.673;6.526;11.682;10.578
1491069520;13.450;4.622;6.532;11.687;10.669
1491069525;13.432;4.614;6.533;11.722;10.573
1491069530;13.563;4.664;6.533;11.670;10.579
1491069535;13.447;4.608;6.525;11.489;10.687
1491069540;13.449;4.619;6.535;11.689;10.591
1491069545;13.584;4.670;6.532;11.715;10.591
1491069550;13.440;4.608;6.526;11.706;10.691
1491069555;13.442;4.606;6.528;11.799;10.587
1491069560;13.553;4.611;6.536;11.568;10.564
1491069565;13.421;4.670;6.529;11.620;10.679
1491069570;13.450;4.621;6.534;11.693;10.561
1491069575;13.448;4.620;6.535;11.692;10.586
1491069580;13.584;4.671;6.525;11.676;10.676
1491069585;13.450;4.621;6.525;11.671;10.635
1491069591;13.442;4.611;6.526;11.618;10.564
1491069596;13.581;4.669;6.525;11.683;10.588
1491069601;13.450;4.616;6.529;11.719;10.687
