1491065232;13.571;4.671;6.534;11.795;10.611
1491065238;13.435;4.614;6.534;11.560;10.682
1491065243;13.435;4.621;6.535;11.763;10.622
1491065248;13.555;4.666;6.530;11.688;10.597
1491065253;13.414;4.609;6.531;11.728;10.650
1491065258;13.424;4.617;6.543;11.597;10.602
1491065263;13.560;4.614;6.531;11.696;10.613
1491065268;13.406;4.671;6.533;11.684;10.677
1491065273;13.435;4.620;6.535;11.747;10.594
1491065278;13.434;4.621;6.536;11.704;10.615
1491065283;13.571;4.673;6.534;11.703;10.680
1491065288;13.421;4.614;6.533;11.685;10.581
1491065293;13.417;4.615;6.545;11.788;10.605
1491065298;13.568;4.672;6.533;11.582;10.617
1491065303;13.435;4.619;6.536;11.697;10.681
1491065308;13.435;4.621;6.547;11.699;10.612
1491065313;13.571;4.672;6.540;11.747;10.619
1491065318;13.416;4.604;6.540;11.613;10.673
1491065323;13.417;4.614;6.548;11.693;10.591
1491065328;13.568;4.644;6.539;11.774;10.615
1491065333;13.410;4.663;6.534;11.683;10.692
1491065338;13.435;4.621;6.541;11.705;10.593
1491065343;13.426;4.621;6.542;11.739;10.612
1491065349;13.558;4.663;6.541;11.587;10.681
1491065354;13.416;4.615;6.529;11.768;10.580
1491065359;13.420;4.617;6.542;11.795;10.617
1491065364;13.568;4.673;6.532;11.602;10.615
1491065369;13.436;4.623;6.537;11.729;10.680
1491065374;13.435;4.622;6.546;11.760;10.609
1491065379;13.571;4.674;6.538;11.745;10.612
1491065384;13.432;4.606;6.546;11.684;10.671
1491065389;13.432;4.622;6.543;11.708;10.601
1491065394;13.571;4.650;6.546;11.647;10.612
1491065399;13.410;4.674;6.534;11.762;10.694
1491065404;13.436;4.623;6.542;11.744;10.587
1491065409;13.484;4.623;6.541;11.699;10.591
1491065414;13.536;4.674;6.533;11.710;10.672
1491065419;13.432;4.622;6.538;11.759;10.578
1491065424;13.435;4.624;6.533;11.773;10.617
1491065429;13.571;4.676;6.538;11.687;10.619
1491065434;13.436;4.623;6.542;11.718;10.688
1491065439;13.435;4.623;6.547;11.752;10.613
1491065444;13.555;4.669;6.533;11.759;10.581
1491065449;13.424;4.616;6.544;11.462;10.677
1491065454;13.435;4.624;6.537;11.625;10.614
1491065460;13.572;4.675;6.540;11.728;10.608
1491065465;13.415;4.613;6.532;11.664;10.693
1491065470;13.436;4.623;6.539;11.731;10.617
1491065475;13.555;4.613;6.553;11.631;10.610
1491065480;13.395;4.669;6.538;11.581;10.671
1491065485;13.436;4.623;6.532;11.777;10.593
1491065490;13.434;4.623;6.529;11.759;10.617
1491065495;13.572;4.674;6.533;11.591;10.621
1491065500;13.436;4.623;6.541;11.744;10.587
1491065505;13.418;4.616;6.549;11.713;10.606
1491065510;13.557;4.668;6.541;11.717;10.614
1491065515;13.434;4.624;6.535;11.724;10.687
1491065520;13.435;4.622;6.540;11.691;10.610
1491065525;13.572;4.674;6.517;11.721;10.610
1491065530;13.436;4.612;6.552;11.654;10.685
1491065535;13.433;4.614;6.549;11.688;10.599
1491065540;13.554;4.661;6.525;11.699;10.611
1491065545;13.408;4.643;6.533;11.716;10.694
1491065550;13.436;4.622;6.527;11.734;10.596
1491065555;13.456;4.623;6.537;11.651;10.613
1491065560;13.573;4.673;6.531;11.793;10.688
1491065565;13.436;4.622;6.538;11.655;10.575
1491065570;13.421;4.616;6.545;11.653;10.607
1491065575;13.568;4.672;6.530;11.680;10.609
1491065581;13.436;4.622;6.536;11.719;10.682
1491065586;13.435;4.622;6.539;11.796;10.609
1491065591;13.571;4.674;6.529;11.677;10.615
1491065596;13.436;4.613;6.546;11.737;10.685
1491065601;13.419;4.617;6.540;11.736;10.608
1491065606;13.568;4.622;6.539;11.761;10.617
1491065611;13.410;4.674;6.531;11.734;10.689
1491065616;13.436;4.623;6.536;11.706;10.601
1491065621;13.434;4.623;6.544;11.768;10.611
1491065626;13.572;4.674;6.532;11.698;10.691
1491065631;13.415;4.616;6.531;11.704;10.564
1491065636;13.432;4.621;6.539;11.733;10.611
1491065641;13.572;4.675;6.533;11.905;10.612
1491065646;13.436;4.622;6.535;11.763;10.696
1491065651;13.436;4.623;6.533;11.732;10.610
1491065656;13.571;4.675;6.533;11.734;10.617
1491065661;13.399;4.606;6.544;11.567;10.687
1491065666;13.433;4.622;6.540;11.708;10.607
1491065671;13.572;4.676;6.538;11.683;10.615
1491065676;13.411;4.621;6.534;11.586;10.683
1491065681;13.436;4.625;6.546;11.745;10.617
1491065686;13.572;4.625;6.542;11.765;10.617
1491065691;13.407;4.668;6.538;11.778;10.670
1491065697;13.433;4.623;6.536;11.756;10.581
1491065702;13.434;4.623;6.541;11.699;10.608
1491065707;13.572;4.675;6.532;11.687;10.684
1491065712;13.436;4.624;6.542;11.734;10.591
1491065717;13.436;4.623;6.530;11.738;10.616
1491065722;13.572;4.675;6.537;11.645;10.601
1491065727;13.433;4.621;6.529;11.670;10.683
1491065732;13.435;4.623;6.535;11.743;10.613
1491065737;13.572;4.676;6.527;11.717;10.608
1491065742;13.437;4.615;6.546;11.635;10.684
1491065747;13.436;4.625;6.545;11.806;10.608
1491065752;13.572;4.662;6.536;11.763;10.605
1491065757;13.397;4.655;6.534;11.779;10.682
1491065762;13.436;4.624;6.546;11.746;10.600
1491065767;13.494;4.624;6.531;11.696;10.609
1491065772;13.554;4.675;6.527;11.733;10.684
1491065777;13.437;4.623;6.541;11.722;10.592
1491065782;13.435;4.621;6.541;11.764;10.606
1491065787;13.555;4.667;6.531;11.752;10.608
1491065792;13.434;4.623;6.530;11.771;10.692
1491065797;13.436;4.623;6.540;11.739;10.612
1491065802;13.572;4.675;6.532;11.712;10.610
1491065807;13.437;4.614;6.546;11.713;10.691
1491065813;13.436;4.624;6.533;11.655;10.612
1491065818;13.558;4.659;6.526;11.691;10.611
1491065823;13.408;4.638;6.532;11.650;10.688
1491065828;13.437;4.626;6.546;11.729;10.611
1491065833;13.534;4.625;6.542;11.677;10.618
1491065838;13.519;4.677;6.537;11.746;10.666
1491065843;13.437;4.626;6.527;11.729;10.589
1491065848;13.413;4.619;6.546;11.701;10.597
1491065853;13.569;4.675;6.537;11.673;10.608
1491065858;13.420;4.618;6.542;11.751;10.698
1491065863;13.422;4.618;6.531;11.717;10.603
1491065868;13.569;4.674;6.538;11.698;10.607
1491065873;13.438;4.616;6.546;11.593;10.690
1491065878;13.436;4.624;6.538;11.620;10.607
1491065883;13.572;4.676;6.533;11.684;10.605
1491065888;13.382;4.607;6.537;11.754;10.672
1491065893;13.419;4.617;6.552;11.735;10.591
1491065898;13.570;4.623;6.537;11.657;10.617
1491065903;13.442;4.675;6.532;11.897;10.684
1491065908;13.437;4.624;6.540;11.725;10.593
1491065913;13.435;4.623;6.545;11.602;10.617
1491065918;13.568;4.667;6.537;11.808;10.629
1491065923;13.408;4.616;6.548;11.690;10.679
1491065929;13.433;4.623;6.532;11.714;10.605
1491065934;13.573;4.677;6.532;11.692;10.611
1491065939;13.437;4.622;6.532;11.655;10.696
1491065944;13.436;4.624;6.530;11.734;10.607
1491065949;13.573;4.678;6.539;11.657;10.594
1491065954;13.420;4.604;6.541;11.735;10.685
1491065959;13.434;4.624;6.539;11.673;10.604
1491065964;13.572;4.623;6.531;11.644;10.614
1491065969;13.453;4.676;6.531;11.750;10.695
1491065974;13.437;4.624;6.530;11.696;10.590
1491065979;13.436;4.626;6.533;11.750;10.589
1491065984;13.558;4.674;6.546;11.722;10.582
1491065989;13.434;4.623;6.532;11.679;10.685
1491065994;13.437;4.625;6.547;11.796;10.611
1491065999;13.573;4.676;6.533;11.789;10.614
