1491086830;13.517;4.622;6.508;11.631;10.432
1491086835;13.641;4.672;6.504;11.708;10.429
1491086840;13.513;4.621;6.508;11.671;10.567
1491086845;13.516;4.622;6.514;11.547;10.436
1491086850;13.641;4.670;6.498;11.360;10.397
1491086855;13.506;4.610;6.498;11.409;10.564
1491086860;13.513;4.621;6.508;11.555;10.428
1491086865;13.641;4.619;6.510;11.616;10.352
1491086870;13.569;4.671;6.496;11.545;10.573
1491086875;13.513;4.621;6.512;11.487;10.407
1491086880;13.512;4.621;6.508;11.339;10.392
1491086885;13.631;4.670;6.516;11.571;10.420
1491086891;13.513;4.619;6.532;11.109;10.485
1491086896;13.499;4.615;6.509;11.363;10.369
1491086901;13.633;4.667;6.508;11.550;10.418
1491086906;13.488;4.643;6.504;11.360;10.566
1491086911;13.513;4.618;6.514;11.599;10.418
1491086916;13.535;4.618;6.510;11.531;10.423
1491086921;13.641;4.669;6.511;11.370;10.570
1491086926;13.500;4.612;6.507;11.491;10.405
1491086931;13.497;4.610;6.501;11.426;10.417
1491086936;13.638;4.668;6.512;11.673;10.424
1491086941;13.513;4.612;6.503;11.368;10.575
1491086946;13.513;4.617;6.511;11.541;10.430
1491086951;13.641;4.667;6.506;11.599;10.428
1491086956;13.474;4.651;6.503;11.318;10.560
1491086961;13.495;4.614;6.523;11.606;10.378
1491086966;13.501;4.616;6.508;11.372;10.430
1491086971;13.641;4.670;6.510;11.508;10.514
1491086976;13.513;4.619;6.509;11.369;10.571
1491086981;13.517;4.620;6.506;11.586;10.435
1491086986;13.624;4.665;6.507;11.611;10.414
1491086991;13.463;4.602;6.509;11.381;10.558
1491086996;13.510;4.619;6.510;11.579;10.418
1491087001;13.641;4.671;6.510;11.463;10.421
1491087007;13.491;4.634;6.501;11.466;10.575
1491087012;13.513;4.622;6.511;11.527;10.428
1491087017;13.550;4.607;6.507;11.410;10.411
1491087022;13.633;4.661;6.512;11.658;10.563
1491087027;13.511;4.620;6.512;11.563;10.483
1491087032;13.513;4.622;6.511;11.432;10.435
1491087037;13.641;4.674;6.505;11.519;10.445
1491087042;13.514;4.613;6.501;11.352;10.564
1491087047;13.513;4.622;6.514;11.417;10.399
1491087052;13.633;4.621;6.523;11.485;10.417
1491087057;13.637;4.674;6.501;11.328;10.573
1491087062;13.513;4.624;6.511;11.489;10.463
1491087067;13.513;4.626;6.509;11.456;10.432
1491087072;13.642;4.676;6.513;11.335;10.445
1491087077;13.513;4.626;6.503;11.376;10.553
1491087082;13.500;4.623;6.505;11.495;10.381
1491087087;13.632;4.676;6.508;11.447;10.417
1491087092;13.491;4.628;6.499;11.342;10.567
1491087097;13.513;4.624;6.512;11.524;10.418
1491087102;13.569;4.623;6.510;11.420;10.435
1491087107;13.642;4.675;6.517;11.507;10.566
1491087112;13.501;4.618;6.514;11.477;10.477
1491087118;13.499;4.619;6.507;11.525;10.420
1491087123;13.642;4.676;6.508;11.610;10.421
1491087128;13.514;4.622;6.518;11.265;10.576
1491087133;13.513;4.624;6.508;11.539;10.433
1491087138;13.641;4.676;6.508;11.321;10.429
1491087143;13.478;4.657;6.516;11.360;10.565
1491087148;13.500;4.617;6.518;11.499;10.405
1491087153;13.500;4.625;6.508;11.589;10.431
1491087158;13.642;4.676;6.514;11.589;10.576
1491087163;13.516;4.619;6.506;11.625;10.548
1491087168;13.513;4.624;6.512;11.504;10.426
1491087173;13.617;4.669;6.519;11.457;10.405
1491087178;13.496;4.605;6.509;11.478;10.561
1491087183;13.510;4.623;6.509;11.537;10.428
1491087188;13.641;4.631;6.508;11.439;10.434
1491087193;13.514;4.676;6.500;11.455;10.566
1491087198;13.514;4.625;6.509;11.588;10.407
1491087203;13.501;4.615;6.520;11.515;10.405
1491087208;13.639;4.672;6.518;11.410;10.412
1491087213;13.511;4.624;6.515;11.464;10.571
1491087218;13.513;4.626;6.502;11.530;10.425
1491087223;13.641;4.676;6.510;11.570;10.425
1491087229;13.515;4.617;6.523;11.348;10.575
1491087234;13.514;4.626;6.510;11.482;10.398
1491087239;13.639;4.617;6.504;11.381;10.406
1491087244;13.487;4.675;6.515;11.565;10.564
1491087249;13.514;4.625;6.509;11.274;10.397
1491087254;13.510;4.627;6.509;11.577;10.428
1491087259;13.642;4.677;6.508;11.504;10.502
1491087264;13.514;4.627;6.501;11.442;10.532
1491087269;13.500;4.624;6.509;11.475;10.396
1491087274;13.628;4.676;6.517;11.520;10.426
1491087279;13.514;4.617;6.511;11.215;10.572
1491087284;13.514;4.626;6.506;11.538;10.422
1491087289;13.642;4.634;6.509;11.527;10.422
1491087294;13.491;4.675;6.510;11.487;10.566
1491087299;13.500;4.619;6.521;11.531;10.385
1491087304;13.497;4.620;6.508;11.484;10.428
1491087309;13.642;4.679;6.506;11.532;10.400
1491087314;13.514;4.627;6.518;11.502;10.570
1491087319;13.514;4.626;6.508;11.517;10.429
1491087324;13.642;4.678;6.507;11.524;10.423
1491087329;13.486;4.613;6.507;11.271;10.564
1491087334;13.501;4.621;6.520;11.569;10.416
1491087340;13.639;4.625;6.509;11.588;10.437
1491087345;13.590;4.678;6.516;11.369;10.566
1491087350;13.514;4.628;6.507;11.386;10.398
1491087355;13.513;4.627;6.507;11.426;10.432
1491087360;13.624;4.672;6.514;11.310;10.409
1491087365;13.499;4.621;6.517;11.420;10.550
1491087370;13.511;4.628;6.510;11.414;10.431
1491087375;13.642;4.680;6.505;11.536;10.425
1491087380;13.511;4.619;6.513;11.519;10.575
1491087385;13.514;4.628;6.512;11.512;10.420
1491087390;13.628;4.616;6.509;11.455;10.417
1491087395;13.524;4.669;6.510;11.476;10.554
1491087400;13.512;4.626;6.510;11.564;10.396
1491087405;13.513;4.628;6.509;11.431;10.424
1491087410;13.643;4.678;6.501;11.648;10.425
1491087415;13.515;4.627;6.504;11.545;10.572
1491087420;13.517;4.629;6.502;11.436;10.390
1491087425;13.615;4.673;6.505;11.445;10.390
1491087430;13.512;4.623;6.506;11.273;10.562
1491087435;13.514;4.628;6.508;11.457;10.419
1491087440;13.643;4.663;6.509;11.505;10.425
1491087445;13.492;4.678;6.510;11.584;10.565
1491087450;13.515;4.628;6.511;11.430;10.377
1491087455;13.494;4.619;6.510;11.469;10.404
1491087461;13.639;4.678;6.501;11.353;10.402
1491087466;13.515;4.627;6.519;11.521;10.576
1491087471;13.514;4.628;6.510;11.593;10.420
1491087476;13.643;4.679;6.507;11.736;10.420
1491087481;13.515;4.617;6.509;11.451;10.564
1491087486;13.502;4.615;6.520;11.524;10.392
1491087491;13.639;4.620;6.510;11.526;10.398
1491087496;13.478;4.672;6.512;11.404;10.562
1491087501;13.502;4.622;6.500;11.402;10.386
1491087506;13.510;4.625;6.509;11.456;10.423
1491087511;13.643;4.678;6.500;11.555;10.414
1491087516;13.515;4.628;6.523;11.528;10.569
1491087521;13.514;4.626;6.510;11.515;10.422
1491087526;13.626;4.670;6.498;11.480;10.408
1491087531;13.499;4.611;6.518;11.314;10.545
1491087536;13.512;4.626;6.515;11.501;10.426
1491087541;13.643;4.625;6.514;11.628;10.433
1491087546;13.506;4.677;6.518;11.418;10.560
1491087551;13.517;4.627;6.504;11.526;10.421
1491087556;13.487;4.621;6.508;11.398;10.408
1491087561;13.616;4.671;6.520;11.627;10.432
1491087566;13.512;4.626;6.499;11.474;10.562
1491087571;13.514;4.628;6.512;11.537;10.418
1491087577;13.643;4.679;6.510;11.476;10.419
1491087582;13.515;4.618;6.510;11.307;10.565
1491087587;13.506;4.613;6.520;11.516;10.410
1491087592;13.633;4.608;6.517;11.417;10.398
1491087597;13.490;4.676;6.501;11.575;10.561
1491087602;13.515;4.625;6.506;11.282;10.385
