1491090432;13.645;4.683;6.506;11.474;10.403
1491090437;13.512;4.684;6.497;11.403;10.561
1491090442;13.521;4.633;6.511;11.495;10.383
1491090447;13.520;4.633;6.509;11.453;10.406
1491090452;13.649;4.683;6.503;11.566;10.387
1491090457;13.515;4.618;6.514;11.377;10.541
1491090462;13.518;4.630;6.504;11.360;10.412
1491090467;13.648;4.684;6.503;11.621;10.409
1491090472;13.518;4.623;6.509;11.269;10.557
1491090477;13.523;4.633;6.509;11.537;10.385
1491090482;13.648;4.651;6.505;11.536;10.405
1491090487;13.498;4.684;6.509;11.509;10.533
1491090492;13.518;4.632;6.506;11.509;10.377
1491090497;13.520;4.623;6.516;11.267;10.322
1491090502;13.642;4.676;6.505;11.538;10.336
1491090507;13.517;4.632;6.505;11.460;10.553
1491090512;13.520;4.633;6.508;11.598;10.406
1491090517;13.649;4.685;6.501;11.527;10.405
1491090523;13.503;4.639;6.498;11.500;10.559
1491090528;13.524;4.635;6.502;11.555;10.373
1491090533;13.511;4.628;6.517;11.430;10.401
1491090538;13.634;4.680;6.495;11.586;10.357
1491090543;13.522;4.635;6.516;11.591;10.559
1491090548;13.521;4.634;6.507;11.590;10.416
1491090553;13.648;4.686;6.510;11.565;10.405
1491090558;13.522;4.625;6.507;11.401;10.559
1491090563;13.508;4.629;6.522;11.350;10.392
1491090568;13.632;4.627;6.501;11.486;10.408
1491090573;13.518;4.686;6.513;11.379;10.562
1491090578;13.521;4.635;6.501;11.489;10.368
1491090583;13.520;4.636;6.505;11.423;10.408
1491090588;13.648;4.686;6.514;11.437;10.418
1491090593;13.507;4.621;6.507;11.455;10.541
1491090598;13.511;4.630;6.506;11.592;10.401
1491090603;13.646;4.686;6.510;11.427;10.410
1491090608;13.521;4.634;6.495;11.397;10.556
1491090613;13.522;4.635;6.501;11.573;10.401
1491090618;13.649;4.685;6.506;11.502;10.413
1491090623;13.480;4.653;6.510;11.499;10.529
1491090628;13.505;4.630;6.507;11.485;10.373
1491090633;13.508;4.633;6.501;11.370;10.406
1491090639;13.649;4.688;6.504;11.483;10.494
1491090644;13.522;4.635;6.497;11.471;10.560
1491090649;13.521;4.636;6.498;11.520;10.412
1491090654;13.649;4.685;6.504;11.470;10.395
1491090659;13.506;4.621;6.497;11.251;10.545
1491090664;13.519;4.635;6.504;11.547;10.405
1491090669;13.649;4.639;6.504;11.334;10.418
1491090674;13.498;4.687;6.512;11.508;10.564
1491090679;13.522;4.638;6.496;11.501;10.378
1491090684;13.520;4.636;6.504;11.537;10.366
1491090689;13.622;4.681;6.505;11.588;10.377
1491090694;13.519;4.636;6.513;11.577;10.562
1491090699;13.521;4.636;6.502;11.519;10.413
1491090704;13.649;4.688;6.505;11.405;10.403
1491090709;13.522;4.626;6.499;11.363;10.555
1491090714;13.524;4.638;6.501;11.562;10.371
1491090719;13.631;4.628;6.509;11.427;10.392
1491090724;13.519;4.686;6.513;11.682;10.560
1491090729;13.524;4.637;6.498;11.485;10.370
1491090734;13.520;4.636;6.509;11.570;10.408
1491090739;13.649;4.688;6.494;11.415;10.432
1491090744;13.522;4.636;6.496;11.621;10.560
1491090749;13.505;4.625;6.518;11.497;10.393
1491090754;13.646;4.686;6.490;11.602;10.409
1491090760;13.522;4.627;6.502;11.240;10.563
1491090765;13.521;4.636;6.506;11.430;10.400
1491090770;13.649;4.633;6.505;11.448;10.411
1491090775;13.531;4.687;6.507;11.628;10.554
1491090780;13.505;4.628;6.497;11.481;10.355
1491090785;13.517;4.634;6.507;11.418;10.390
1491090790;13.649;4.687;6.508;11.683;10.409
1491090795;13.522;4.635;6.516;11.475;10.558
1491090800;13.521;4.636;6.515;11.335;10.406
1491090805;13.649;4.687;6.513;11.348;10.410
1491090810;13.507;4.620;6.520;11.354;10.501
1491090815;13.513;4.634;6.509;11.467;10.400
1491090820;13.624;4.636;6.512;11.316;10.409
1491090825;13.649;4.687;6.508;11.498;10.562
1491090830;13.522;4.636;6.498;11.428;10.455
1491090835;13.521;4.635;6.505;11.537;10.411
1491090840;13.649;4.686;6.516;11.457;10.387
1491090845;13.497;4.624;6.509;11.384;10.552
1491090850;13.522;4.634;6.508;11.564;10.403
1491090855;13.650;4.685;6.500;11.502;10.399
1491090860;13.506;4.629;6.508;11.497;10.560
1491090865;13.522;4.633;6.503;11.507;10.395
1491090870;13.577;4.633;6.495;11.466;10.378
1491090876;13.635;4.683;6.502;11.597;10.552
1491090881;13.522;4.633;6.514;11.481;10.418
1491090886;13.521;4.634;6.503;11.324;10.415
1491090891;13.649;4.685;6.513;11.517;10.416
1491090896;13.500;4.623;6.502;11.267;10.562
1491090901;13.522;4.632;6.506;11.502;10.402
1491090906;13.635;4.677;6.497;11.318;10.404
1491090911;13.497;4.633;6.502;11.388;10.562
1491090916;13.522;4.632;6.506;11.425;10.420
1491090921;13.649;4.630;6.507;11.501;10.410
1491090926;13.547;4.682;6.495;11.513;10.559
1491090931;13.523;4.630;6.500;11.459;10.363
1491090936;13.508;4.625;6.509;11.435;10.389
1491090941;13.647;4.680;6.501;11.472;10.393
1491090946;13.523;4.631;6.506;11.355;10.560
1491090951;13.522;4.629;6.505;11.364;10.409
1491090956;13.649;4.682;6.492;11.544;10.435
1491090961;13.516;4.621;6.508;11.442;10.552
1491090966;13.507;4.623;6.498;11.490;10.395
1491090971;13.628;4.626;6.508;11.307;10.409
1491090976;13.648;4.681;6.511;11.477;10.553
1491090981;13.523;4.630;6.512;11.512;10.373
1491090986;13.521;4.630;6.498;11.513;10.405
1491090992;13.649;4.681;6.505;11.500;10.412
1491090997;13.479;4.622;6.501;11.266;10.525
1491091002;13.519;4.628;6.505;11.516;10.398
1491091007;13.649;4.681;6.505;11.388;10.398
1491091012;13.500;4.645;6.510;11.501;10.560
1491091017;13.523;4.629;6.509;11.372;10.407
1491091022;13.516;4.629;6.500;11.425;10.407
1491091027;13.649;4.670;6.506;11.570;10.537
1491091032;13.519;4.628;6.503;11.466;10.539
1491091037;13.522;4.629;6.508;11.406;10.413
1491091042;13.649;4.681;6.507;11.563;10.408
1491091047;13.523;4.623;6.519;11.484;10.559
1491091052;13.522;4.630;6.500;11.443;10.405
1491091057;13.650;4.662;6.511;11.301;10.364
1491091062;13.497;4.679;6.511;11.394;10.552
1491091067;13.523;4.631;6.500;11.555;10.383
1491091072;13.519;4.630;6.506;11.450;10.401
1491091077;13.650;4.682;6.498;11.516;10.457
1491091082;13.523;4.629;6.511;11.561;10.563
1491091087;13.522;4.630;6.509;11.367;10.399
1491091092;13.635;4.674;6.497;11.440;10.398
1491091097;13.522;4.621;6.502;11.204;10.517
1491091102;13.512;4.623;6.501;11.158;10.313
1491091108;13.639;4.626;6.504;11.483;10.396
1491091113;13.499;4.680;6.506;11.368;10.560
1491091118;13.523;4.629;6.511;11.512;10.377
1491091123;13.520;4.628;6.510;11.423;10.407
1491091128;13.650;4.681;6.489;11.493;10.511
1491091133;13.510;4.623;6.508;11.531;10.562
1491091138;13.509;4.622;6.504;11.519;10.397
1491091143;13.647;4.679;6.503;11.619;10.407
1491091148;13.523;4.618;6.496;11.169;10.557
1491091153;13.525;4.630;6.510;11.590;10.367
1491091158;13.650;4.634;6.503;11.542;10.405
1491091163;13.484;4.673;6.501;11.353;10.524
1491091168;13.507;4.623;6.521;11.541;10.350
1491091173;13.519;4.627;6.510;11.594;10.407
1491091178;13.650;4.680;6.500;11.496;10.395
1491091183;13.523;4.627;6.516;11.442;10.566
1491091188;13.526;4.629;6.507;11.520;10.407
1491091193;13.643;4.669;6.502;11.378;10.390
1491091198;13.507;4.612;6.508;11.560;10.549
