1491043632;13.620;4.673;6.512;11.729;10.585
1491043637;13.490;4.621;6.505;11.666;10.668
1491043642;13.492;4.621;6.510;11.746;10.525
1491043647;13.601;4.663;6.515;11.763;10.505
1491043652;13.486;4.609;6.501;11.444;10.643
1491043657;13.490;4.621;6.504;11.631;10.523
1491043662;13.620;4.673;6.522;11.686;10.523
1491043667;13.466;4.636;6.503;11.721;10.646
1491043672;13.490;4.620;6.501;11.589;10.525
1491043677;13.537;4.616;6.525;11.630;10.495
1491043683;13.616;4.669;6.518;11.725;10.644
1491043688;13.490;4.621;6.502;11.660;10.556
1491043693;13.489;4.619;6.505;11.682;10.523
1491043698;13.619;4.670;6.505;11.633;10.521
1491043703;13.490;4.617;6.519;11.744;10.649
1491043708;13.489;4.619;6.509;11.683;10.472
1491043713;13.612;4.666;6.516;11.638;10.522
1491043718;13.469;4.607;6.505;11.693;10.651
1491043723;13.489;4.617;6.518;11.697;10.526
1491043728;13.620;4.616;6.517;11.633;10.527
1491043733;13.531;4.668;6.505;11.748;10.645
1491043738;13.489;4.615;6.502;11.755;10.492
1491043743;13.474;4.609;6.516;11.624;10.519
1491043748;13.619;4.668;6.515;11.785;10.524
1491043753;13.489;4.615;6.512;11.659;10.651
1491043758;13.489;4.616;6.513;11.697;10.525
1491043763;13.619;4.668;6.512;11.629;10.524
1491043768;13.468;4.609;6.518;11.631;10.651
1491043773;13.472;4.612;6.526;11.610;10.518
1491043778;13.616;4.616;6.503;11.748;10.526
1491043783;13.518;4.668;6.518;11.683;10.658
1491043788;13.488;4.617;6.526;11.731;10.492
1491043793;13.487;4.616;6.499;11.661;10.527
1491043799;13.619;4.668;6.514;11.783;10.514
1491043804;13.469;4.612;6.508;11.598;10.638
1491043809;13.484;4.616;6.517;11.649;10.524
1491043814;13.619;4.670;6.502;11.753;10.525
1491043819;13.489;4.610;6.506;11.478;10.649
1491043824;13.488;4.617;6.520;11.645;10.527
1491043829;13.619;4.668;6.502;11.690;10.525
1491043834;13.458;4.616;6.513;11.591;10.632
1491043839;13.486;4.616;6.507;11.764;10.512
1491043844;13.557;4.617;6.506;11.661;10.497
1491043849;13.607;4.667;6.521;11.647;10.648
1491043854;13.489;4.618;6.517;11.757;10.491
1491043859;13.487;4.617;6.528;11.717;10.526
1491043864;13.619;4.670;6.510;11.744;10.491
1491043869;13.485;4.618;6.517;11.732;10.657
1491043874;13.487;4.620;6.505;11.605;10.530
1491043879;13.618;4.670;6.515;11.713;10.526
1491043884;13.488;4.611;6.528;11.603;10.647
1491043889;13.488;4.620;6.516;11.637;10.523
1491043894;13.613;4.617;6.520;11.727;10.468
1491043899;13.507;4.670;6.509;11.714;10.656
1491043904;13.488;4.621;6.508;11.645;10.496
1491043909;13.486;4.619;6.520;11.738;10.529
1491043915;13.618;4.668;6.515;11.616;10.516
1491043920;13.488;4.620;6.516;11.685;10.652
1491043925;13.487;4.619;6.515;11.602;10.525
1491043930;13.601;4.664;6.517;11.760;10.518
1491043935;13.488;4.611;6.527;11.561;10.645
1491043940;13.488;4.619;6.506;11.597;10.527
1491043945;13.618;4.616;6.520;11.750;10.521
1491043950;13.463;4.669;6.518;11.653;10.646
1491043955;13.487;4.619;6.507;11.595;10.490
1491043960;13.470;4.611;6.519;11.697;10.524
1491043965;13.615;4.668;6.518;11.645;10.647
1491043970;13.487;4.619;6.519;11.679;10.622
1491043975;13.486;4.621;6.507;11.696;10.525
1491043980;13.618;4.671;6.509;11.784;10.526
1491043985;13.487;4.613;6.509;11.461;10.657
1491043990;13.470;4.613;6.523;11.743;10.502
1491043995;13.614;4.669;6.506;11.678;10.531
1491044000;13.464;4.631;6.507;11.627;10.652
1491044005;13.487;4.619;6.506;11.715;10.528
1491044010;13.608;4.618;6.530;11.726;10.529
1491044015;13.521;4.669;6.524;11.700;10.659
1491044020;13.474;4.609;6.525;11.627;10.484
1491044025;13.482;4.618;6.528;11.683;10.527
1491044031;13.618;4.668;6.510;11.648;10.501
1491044036;13.487;4.618;6.517;11.733;10.656
1491044041;13.487;4.619;6.503;11.660;10.527
1491044046;13.618;4.670;6.509;11.707;10.534
1491044051;13.487;4.606;6.553;11.564;10.625
1491044056;13.483;4.617;6.514;11.798;10.524
1491044061;13.617;4.618;6.501;11.711;10.534
1491044066;13.462;4.669;6.520;11.850;10.649
1491044071;13.486;4.617;6.510;11.733;10.507
1491044076;13.485;4.618;6.505;11.719;10.532
1491044081;13.617;4.670;6.498;11.763;10.601
1491044086;13.480;4.615;6.515;11.718;10.635
1491044091;13.486;4.618;6.510;11.632;10.532
1491044096;13.617;4.669;6.507;11.791;10.530
1491044101;13.487;4.610;6.516;11.562;10.651
1491044106;13.486;4.618;6.516;11.628;10.528
1491044111;13.617;4.652;6.513;11.680;10.535
1491044116;13.448;4.630;6.514;11.731;10.646
1491044121;13.480;4.617;6.514;11.614;10.520
1491044126;13.522;4.616;6.515;11.642;10.535
1491044131;13.617;4.667;6.509;11.775;10.658
1491044136;13.486;4.616;6.524;11.714;10.493
1491044141;13.485;4.616;6.498;11.628;10.528
1491044147;13.599;4.661;6.512;11.673;10.522
1491044152;13.483;4.616;6.507;11.732;10.647
1491044157;13.487;4.615;6.513;11.666;10.530
1491044162;13.617;4.668;6.515;11.692;10.528
1491044167;13.462;4.620;6.515;11.576;10.651
1491044172;13.486;4.615;6.521;11.631;10.529
1491044177;13.597;4.610;6.508;11.651;10.508
1491044182;13.553;4.667;6.513;11.737;10.659
1491044187;13.486;4.617;6.500;11.668;10.499
1491044192;13.484;4.615;6.516;11.668;10.525
1491044197;13.616;4.667;6.505;11.782;10.530
1491044202;13.486;4.614;6.523;11.634;10.653
1491044207;13.452;4.609;6.515;11.666;10.516
1491044212;13.613;4.667;6.509;11.736;10.527
1491044217;13.450;4.594;6.536;11.499;10.648
1491044222;13.482;4.615;6.509;11.758;10.531
1491044227;13.616;4.614;6.515;11.684;10.535
1491044232;13.461;4.669;6.505;11.657;10.650
1491044237;13.485;4.617;6.507;11.691;10.505
1491044242;13.483;4.616;6.516;11.678;10.526
1491044247;13.616;4.668;6.503;11.803;10.499
1491044252;13.472;4.611;6.503;11.661;10.657
1491044258;13.483;4.616;6.525;11.820;10.536
1491044263;13.615;4.669;6.504;11.746;10.533
1491044268;13.483;4.608;6.510;11.535;10.660
1491044273;13.485;4.617;6.508;11.700;10.533
1491044278;13.615;4.661;6.505;11.655;10.526
1491044283;13.444;4.632;6.514;11.591;10.652
1491044288;13.482;4.615;6.502;11.705;10.527
1491044293;13.581;4.618;6.524;11.687;10.530
1491044298;13.572;4.668;6.506;11.804;10.647
1491044303;13.485;4.616;6.501;11.744;10.498
1491044308;13.484;4.617;6.516;11.699;10.535
1491044313;13.598;4.652;6.516;11.490;10.449
1491044318;13.454;4.608;6.506;11.606;10.638
1491044323;13.482;4.615;6.523;11.612;10.532
1491044328;13.615;4.669;6.512;11.811;10.528
1491044333;13.478;4.608;6.504;11.831;10.653
1491044338;13.484;4.617;6.505;11.734;10.514
1491044343;13.593;4.619;6.526;11.713;10.536
1491044348;13.488;4.652;6.513;11.639;10.636
1491044353;13.482;4.617;6.504;11.708;10.502
1491044358;13.483;4.617;6.505;11.634;10.533
1491044364;13.615;4.670;6.508;11.808;10.515
1491044369;13.485;4.619;6.514;11.683;10.651
1491044374;13.483;4.618;6.506;11.695;10.526
1491044379;13.615;4.670;6.498;11.677;10.509
1491044384;13.482;4.607;6.512;11.640;10.660
1491044389;13.484;4.619;6.505;11.789;10.531
1491044394;13.615;4.615;6.514;11.683;10.532
1491044399;13.460;4.671;6.500;11.651;10.648
