1491047229;13.451;4.610;6.524;11.687;10.570
1491047234;13.592;4.630;6.511;11.765;10.577
1491047239;13.440;4.668;6.522;11.842;10.679
1491047244;13.466;4.617;6.527;11.643;10.546
1491047249;13.454;4.616;6.513;11.707;10.576
1491047254;13.579;4.660;6.513;11.730;10.673
1491047259;13.452;4.608;6.523;11.748;10.526
1491047264;13.461;4.614;6.530;11.697;10.563
1491047269;13.597;4.668;6.517;11.694;10.567
1491047274;13.465;4.615;6.539;11.755;10.680
1491047279;13.465;4.617;6.534;11.720;10.568
1491047285;13.598;4.663;6.528;11.768;10.549
1491047290;13.454;4.605;6.524;11.677;10.680
1491047295;13.461;4.614;6.519;11.802;10.572
1491047300;13.598;4.647;6.519;11.720;10.569
1491047305;13.440;4.657;6.520;11.709;10.681
1491047310;13.465;4.614;6.509;11.744;10.547
1491047315;13.457;4.615;6.536;11.811;10.538
1491047320;13.580;4.657;6.522;11.775;10.595
1491047325;13.461;4.615;6.514;11.774;10.553
1491047330;13.464;4.614;6.533;11.678;10.575
1491047335;13.597;4.666;6.525;11.761;10.563
1491047340;13.465;4.614;6.532;11.683;10.678
1491047345;13.464;4.614;6.509;11.788;10.569
1491047350;13.575;4.658;6.519;11.729;10.549
1491047355;13.443;4.602;6.521;11.693;10.686
1491047360;13.461;4.614;6.523;11.736;10.576
1491047365;13.597;4.615;6.526;11.748;10.572
1491047370;13.439;4.667;6.514;11.661;10.680
1491047375;13.465;4.616;6.517;11.732;10.547
1491047380;13.431;4.609;6.520;11.668;10.556
1491047385;13.593;4.667;6.521;11.812;10.536
1491047390;13.465;4.617;6.508;11.724;10.634
1491047396;13.464;4.615;6.509;11.742;10.566
1491047401;13.597;4.669;6.516;11.771;10.574
1491047406;13.465;4.613;6.516;11.744;10.688
1491047411;13.444;4.611;6.524;11.656;10.555
1491047416;13.594;4.667;6.507;11.695;10.567
1491047421;13.458;4.608;6.513;11.724;10.688
1491047426;13.464;4.616;6.535;11.719;10.571
1491047431;13.597;4.615;6.510;11.715;10.574
1491047436;13.439;4.669;6.517;11.776;10.689
1491047441;13.439;4.607;6.521;11.697;10.528
1491047446;13.459;4.615;6.511;11.759;10.571
1491047451;13.596;4.668;6.509;11.877;10.686
1491047456;13.464;4.616;6.506;11.749;10.608
1491047461;13.463;4.617;6.508;11.731;10.573
1491047466;13.596;4.669;6.522;11.781;10.578
1491047471;13.462;4.604;6.523;11.766;10.668
1491047476;13.460;4.615;6.523;11.731;10.569
1491047481;13.596;4.667;6.520;11.795;10.577
1491047486;13.446;4.607;6.518;11.873;10.688
1491047491;13.464;4.617;6.529;11.696;10.574
1491047496;13.596;4.618;6.534;11.668;10.567
1491047501;13.479;4.669;6.518;11.854;10.664
1491047507;13.456;4.616;6.531;11.705;10.546
1491047512;13.462;4.617;6.517;11.669;10.575
1491047517;13.596;4.670;6.522;11.715;10.604
1491047522;13.464;4.617;6.519;11.651;10.696
1491047527;13.463;4.618;6.522;11.726;10.579
1491047532;13.596;4.670;6.525;11.779;10.559
1491047537;13.447;4.607;6.528;11.695;10.680
1491047542;13.459;4.619;6.539;11.664;10.576
1491047547;13.596;4.671;6.537;11.685;10.568
1491047552;13.443;4.611;6.524;11.794;10.686
1491047557;13.463;4.620;6.529;11.745;10.573
1491047562;13.596;4.620;6.527;11.750;10.575
1491047567;13.511;4.664;6.529;11.709;10.677
1491047572;13.460;4.618;6.530;11.752;10.549
1491047577;13.461;4.621;6.516;11.703;10.575
1491047582;13.596;4.672;6.523;11.705;10.605
1491047587;13.464;4.622;6.517;11.673;10.690
1491047592;13.462;4.621;6.517;11.713;10.577
1491047597;13.575;4.667;6.524;11.681;10.559
1491047602;13.460;4.616;6.506;11.701;10.690
1491047607;13.463;4.621;6.528;11.702;10.578
1491047612;13.595;4.674;6.534;11.746;10.582
1491047618;13.447;4.612;6.518;11.765;10.684
1491047623;13.463;4.622;6.537;11.781;10.573
1491047628;13.568;4.615;6.530;11.738;10.562
1491047633;13.434;4.672;6.522;11.725;10.675
1491047638;13.463;4.622;6.536;11.681;10.550
1491047643;13.466;4.621;6.538;11.676;10.584
1491047648;13.595;4.674;6.519;11.756;10.594
1491047653;13.463;4.621;6.523;11.722;10.690
1491047658;13.454;4.617;6.524;11.789;10.527
1491047663;13.581;4.671;6.522;11.750;10.569
1491047668;13.463;4.617;6.531;11.738;10.680
1491047673;13.462;4.620;6.522;11.657;10.574
1491047678;13.596;4.673;6.522;11.660;10.574
1491047683;13.443;4.608;6.523;11.784;10.684
1491047688;13.462;4.620;6.516;11.820;10.580
1491047693;13.580;4.612;6.523;11.674;10.579
1491047698;13.460;4.672;6.520;11.724;10.689
1491047703;13.462;4.619;6.526;11.757;10.550
1491047708;13.461;4.619;6.532;11.675;10.577
1491047713;13.595;4.672;6.522;11.709;10.568
1491047718;13.462;4.618;6.526;11.723;10.681
1491047723;13.448;4.612;6.525;11.750;10.579
1491047729;13.592;4.670;6.523;11.752;10.579
1491047734;13.462;4.609;6.532;11.608;10.681
1491047739;13.462;4.617;6.511;11.868;10.569
1491047744;13.595;4.670;6.533;11.692;10.584
1491047749;13.438;4.639;6.520;11.772;10.678
1491047754;13.442;4.611;6.529;11.683;10.539
1491047759;13.530;4.617;6.533;11.679;10.585
1491047764;13.538;4.671;6.523;11.794;10.679
1491047769;13.462;4.618;6.532;11.692;10.553
1491047774;13.460;4.619;6.521;11.702;10.579
1491047779;13.595;4.669;6.520;11.708;10.570
1491047784;13.455;4.609;6.528;11.639;10.672
1491047789;13.458;4.617;6.518;11.710;10.567
1491047794;13.595;4.670;6.526;11.810;10.579
1491047799;13.462;4.613;6.527;11.693;10.684
1491047804;13.461;4.619;6.527;11.733;10.574
1491047809;13.590;4.671;6.532;11.801;10.578
1491047814;13.447;4.609;6.535;11.585;10.668
1491047819;13.458;4.619;6.535;11.688;10.563
1491047824;13.586;4.613;6.528;11.688;10.559
1491047829;13.425;4.668;6.521;11.807;10.687
1491047834;13.459;4.618;6.526;11.760;10.553
1491047840;13.458;4.619;6.515;11.668;10.583
1491047845;13.595;4.671;6.528;11.854;10.685
1491047850;13.462;4.619;6.520;11.729;10.640
1491047855;13.461;4.620;6.529;11.757;10.561
1491047860;13.574;4.664;6.521;11.701;10.555
1491047865;13.458;4.620;6.517;11.773;10.683
1491047870;13.461;4.619;6.525;11.662;10.572
1491047875;13.595;4.672;6.524;11.732;10.576
1491047880;13.444;4.610;6.520;11.698;10.689
1491047885;13.461;4.620;6.534;11.750;10.568
1491047890;13.577;4.612;6.525;11.764;10.557
1491047895;13.433;4.671;6.523;11.709;10.689
1491047900;13.461;4.620;6.539;11.738;10.554
1491047905;13.454;4.620;6.514;11.662;10.576
1491047910;13.594;4.671;6.527;11.806;10.634
1491047915;13.461;4.620;6.536;11.669;10.707
1491047920;13.443;4.613;6.532;11.619;10.559
1491047925;13.591;4.670;6.524;11.730;10.574
1491047930;13.461;4.617;6.538;11.753;10.695
1491047935;13.461;4.618;6.536;11.789;10.570
1491047940;13.594;4.670;6.521;11.699;10.572
1491047946;13.429;4.607;6.523;11.710;10.681
1491047951;13.432;4.611;6.527;11.707;10.555
1491047956;13.573;4.620;6.520;11.741;10.572
1491047961;13.571;4.670;6.527;11.857;10.687
1491047966;13.461;4.619;6.521;11.721;10.552
1491047971;13.459;4.620;6.531;11.699;10.575
1491047976;13.594;4.670;6.525;11.753;10.575
1491047981;13.454;4.602;6.535;11.700;10.681
1491047986;13.457;4.617;6.526;11.713;10.572
1491047991;13.594;4.671;6.523;11.740;10.583
1491047996;13.461;4.608;6.528;11.666;10.686
1491048001;13.460;4.619;6.534;11.665;10.580
