1491083229;13.631;4.666;6.516;11.524;10.462
1491083234;13.480;4.679;6.518;11.428;10.576
1491083239;13.503;4.627;6.512;11.566;10.436
1491083244;13.492;4.625;6.507;11.565;10.436
1491083249;13.609;4.671;6.517;11.567;10.503
1491083254;13.500;4.626;6.517;11.557;10.580
1491083259;13.502;4.626;6.512;11.462;10.452
1491083264;13.632;4.676;6.503;11.673;10.452
1491083269;13.503;4.615;6.505;11.353;10.573
1491083274;13.503;4.623;6.513;11.568;10.448
1491083279;13.613;4.608;6.504;11.451;10.444
1491083284;13.476;4.668;6.517;11.498;10.567
1491083289;13.492;4.623;6.512;11.487;10.395
1491083294;13.490;4.619;6.531;11.427;10.455
1491083300;13.629;4.674;6.520;11.605;10.500
1491083305;13.503;4.623;6.526;11.430;10.584
1491083310;13.502;4.625;6.513;11.550;10.451
1491083315;13.632;4.675;6.514;11.614;10.450
1491083320;13.487;4.606;6.521;11.411;10.576
1491083325;13.487;4.618;6.528;11.419;10.445
1491083330;13.629;4.620;6.508;11.306;10.456
1491083335;13.479;4.672;6.511;11.418;10.569
1491083340;13.504;4.624;6.513;11.568;10.438
1491083345;13.501;4.624;6.515;11.587;10.463
1491083350;13.615;4.670;6.508;11.527;10.438
1491083355;13.482;4.616;6.504;11.587;10.537
1491083360;13.499;4.623;6.510;11.583;10.454
1491083365;13.632;4.677;6.508;11.563;10.456
1491083370;13.504;4.616;6.511;11.561;10.576
1491083375;13.503;4.625;6.510;11.572;10.460
1491083380;13.610;4.634;6.513;11.487;10.446
1491083385;13.472;4.664;6.514;11.435;10.562
1491083390;13.500;4.624;6.510;11.531;10.434
1491083395;13.502;4.623;6.515;11.362;10.453
1491083400;13.632;4.676;6.503;11.705;10.439
1491083405;13.503;4.625;6.522;11.542;10.578
1491083410;13.503;4.620;6.509;11.371;10.444
1491083416;13.630;4.673;6.516;11.455;10.449
1491083421;13.500;4.614;6.508;11.463;10.573
1491083426;13.503;4.623;6.517;11.606;10.463
1491083431;13.632;4.622;6.516;11.549;10.459
1491083436;13.512;4.675;6.525;11.636;10.574
1491083441;13.503;4.623;6.518;11.591;10.383
1491083446;13.497;4.623;6.522;11.501;10.429
1491083451;13.629;4.675;6.513;11.514;10.433
1491083456;13.504;4.624;6.518;11.534;10.591
1491083461;13.503;4.624;6.518;11.588;10.460
1491083466;13.633;4.677;6.519;11.529;10.460
1491083471;13.504;4.614;6.503;11.430;10.576
1491083476;13.489;4.617;6.511;11.531;10.448
1491083481;13.616;4.612;6.519;11.620;10.455
1491083486;13.477;4.673;6.518;11.662;10.572
1491083491;13.503;4.622;6.520;11.696;10.432
1491083496;13.502;4.623;6.514;11.604;10.455
1491083501;13.633;4.673;6.518;11.500;10.440
1491083506;13.490;4.616;6.514;11.398;10.573
1491083511;13.488;4.616;6.525;11.508;10.462
1491083516;13.630;4.672;6.513;11.509;10.450
1491083521;13.504;4.611;6.511;11.339;10.577
1491083526;13.504;4.621;6.511;11.446;10.461
1491083532;13.633;4.616;6.512;11.310;10.455
1491083537;13.461;4.667;6.516;11.471;10.567
1491083542;13.490;4.614;6.509;11.455;10.412
1491083547;13.499;4.619;6.511;11.640;10.459
1491083552;13.633;4.671;6.509;11.506;10.459
1491083557;13.504;4.620;6.519;11.367;10.573
1491083562;13.503;4.621;6.513;11.540;10.453
1491083567;13.605;4.666;6.529;11.527;10.438
1491083572;13.465;4.633;6.509;11.466;10.572
1491083577;13.503;4.619;6.508;11.600;10.428
1491083582;13.521;4.620;6.518;11.597;10.461
1491083587;13.633;4.673;6.503;11.367;10.571
1491083592;13.504;4.621;6.512;11.577;10.431
1491083597;13.502;4.614;6.529;11.347;10.437
1491083602;13.606;4.666;6.504;11.673;10.438
1491083607;13.501;4.619;6.515;11.397;10.580
1491083612;13.504;4.622;6.517;11.534;10.453
1491083617;13.633;4.673;6.520;11.540;10.462
1491083622;13.484;4.617;6.506;11.330;10.572
1491083627;13.504;4.622;6.507;11.494;10.433
1491083632;13.575;4.613;6.502;11.567;10.445
1491083637;13.630;4.673;6.502;11.441;10.574
1491083642;13.504;4.622;6.513;11.576;10.428
1491083648;13.503;4.621;6.511;11.597;10.451
1491083653;13.633;4.675;6.504;11.544;10.454
1491083658;13.504;4.621;6.508;11.332;10.562
1491083663;13.487;4.618;6.512;11.474;10.456
1491083668;13.618;4.667;6.508;11.471;10.462
1491083673;13.479;4.621;6.520;11.409;10.573
1491083678;13.507;4.624;6.513;11.501;10.433
1491083683;13.633;4.623;6.514;11.521;10.453
1491083688;13.502;4.675;6.522;11.624;10.570
1491083693;13.487;4.618;6.500;11.493;10.433
1491083698;13.487;4.617;6.512;11.553;10.462
1491083703;13.630;4.674;6.508;11.565;10.447
1491083708;13.505;4.624;6.518;11.504;10.582
1491083713;13.504;4.624;6.512;11.429;10.452
1491083718;13.633;4.675;6.501;11.512;10.461
1491083723;13.488;4.608;6.513;11.613;10.570
1491083728;13.488;4.618;6.523;11.473;10.433
1491083733;13.630;4.622;6.517;11.619;10.453
1491083738;13.568;4.674;6.518;11.388;10.604
1491083743;13.505;4.624;6.514;11.604;10.423
1491083748;13.504;4.622;6.512;11.338;10.451
1491083753;13.610;4.669;6.515;11.617;10.423
1491083758;13.483;4.616;6.526;11.429;10.572
1491083764;13.504;4.624;6.509;11.562;10.452
1491083769;13.602;4.620;6.516;11.534;10.455
1491083774;13.562;4.672;6.504;11.594;10.577
1491083779;13.505;4.621;6.518;11.396;10.423
1491083784;13.497;4.611;6.515;11.551;10.431
1491083789;13.624;4.662;6.525;11.544;10.435
1491083794;13.502;4.620;6.517;11.406;10.573
1491083799;13.504;4.622;6.508;11.518;10.462
1491083804;13.634;4.671;6.518;11.633;10.454
1491083809;13.496;4.611;6.503;11.367;10.574
1491083814;13.507;4.622;6.509;11.343;10.406
1491083819;13.631;4.619;6.529;11.467;10.442
1491083824;13.498;4.671;6.517;11.544;10.567
1491083829;13.505;4.619;6.512;11.595;10.436
1491083834;13.504;4.619;6.515;11.455;10.451
1491083839;13.633;4.671;6.505;11.560;10.443
1491083844;13.505;4.621;6.517;11.517;10.560
1491083849;13.491;4.618;6.519;11.554;10.429
1491083854;13.631;4.670;6.518;11.454;10.447
1491083859;13.483;4.628;6.510;11.377;10.575
1491083864;13.507;4.621;6.511;11.632;10.422
1491083869;13.508;4.623;6.514;11.617;10.460
1491083874;13.634;4.671;6.514;11.485;10.443
1491083880;13.488;4.613;6.527;11.492;10.560
1491083885;13.490;4.618;6.521;11.695;10.412
1491083890;13.620;4.666;6.507;11.564;10.450
1491083895;13.485;4.603;6.513;11.570;10.564
1491083900;13.502;4.618;6.511;11.585;10.459
1491083905;13.634;4.618;6.514;11.572;10.452
1491083910;13.575;4.669;6.502;11.624;10.570
1491083915;13.505;4.620;6.514;11.547;10.420
1491083920;13.488;4.613;6.501;11.538;10.451
1491083925;13.617;4.664;6.515;11.595;10.424
1491083930;13.502;4.619;6.513;11.549;10.568
1491083935;13.505;4.619;6.514;11.469;10.449
1491083940;13.634;4.669;6.499;11.571;10.462
1491083945;13.499;4.609;6.504;11.418;10.579
1491083950;13.488;4.614;6.522;11.597;10.431
1491083955;13.618;4.607;6.512;11.527;10.428
1491083960;13.478;4.669;6.510;11.733;10.569
1491083965;13.507;4.620;6.521;11.460;10.452
1491083970;13.504;4.620;6.511;11.437;10.454
1491083975;13.634;4.671;6.519;11.447;10.449
1491083980;13.500;4.611;6.508;11.461;10.576
1491083985;13.502;4.616;6.528;11.521;10.431
1491083990;13.631;4.671;6.501;11.632;10.441
1491083996;13.505;4.612;6.505;11.319;10.567
1491084001;13.505;4.621;6.512;11.495;10.449
