1491025629;13.709;4.679;6.496;10.906;10.362
1491025634;13.587;4.629;6.496;11.420;10.486
1491025639;13.586;4.629;6.487;10.782;10.368
1491025644;13.685;4.673;6.498;11.281;10.351
1491025649;13.563;4.666;6.495;11.042;10.489
1491025654;13.586;4.627;6.505;10.780;10.347
1491025659;13.576;4.627;6.493;10.789;10.354
1491025664;13.708;4.681;6.499;11.632;10.431
1491025669;13.587;4.630;6.491;11.104;10.487
1491025674;13.582;4.619;6.494;11.223;10.344
1491025679;13.705;4.678;6.487;11.041;10.350
1491025684;13.587;4.618;6.495;11.275;10.492
1491025689;13.587;4.627;6.506;11.117;10.355
1491025694;13.708;4.626;6.506;10.725;10.369
1491025699;13.647;4.678;6.495;11.037;10.486
1491025705;13.587;4.627;6.502;11.181;10.359
1491025710;13.583;4.626;6.495;11.319;10.366
1491025715;13.708;4.679;6.495;11.484;10.357
1491025720;13.587;4.623;6.499;11.071;10.488
1491025725;13.587;4.628;6.499;10.816;10.353
1491025730;13.708;4.638;6.507;11.365;10.356
1491025735;13.565;4.677;6.497;11.053;10.449
1491025740;13.574;4.625;6.497;10.708;10.352
1491025745;13.590;4.627;6.488;10.739;10.356
1491025750;13.708;4.674;6.489;11.293;10.355
1491025755;13.586;4.622;6.494;11.124;10.488
1491025760;13.587;4.619;6.483;11.389;10.358
1491025765;13.708;4.620;6.502;10.787;10.368
1491025770;13.695;4.667;6.488;11.079;10.475
1491025775;13.586;4.621;6.480;11.170;10.340
1491025780;13.586;4.621;6.495;11.428;10.361
1491025785;13.708;4.670;6.492;11.289;10.369
1491025790;13.587;4.615;6.496;11.104;10.476
1491025795;13.586;4.622;6.502;11.436;10.361
1491025800;13.694;4.609;6.498;11.450;10.352
1491025805;13.562;4.672;6.496;11.041;10.475
1491025810;13.587;4.622;6.488;10.748;10.348
1491025816;13.592;4.622;6.483;10.785;10.361
1491025821;13.708;4.672;6.495;10.996;10.362
1491025826;13.587;4.622;6.505;11.236;10.484
1491025831;13.570;4.616;6.493;11.068;10.353
1491025836;13.706;4.671;6.496;11.412;10.368
1491025841;13.565;4.639;6.497;10.989;10.497
1491025846;13.587;4.624;6.487;11.599;10.351
1491025851;13.572;4.623;6.490;10.790;10.357
1491025856;13.708;4.674;6.489;10.939;10.338
1491025861;13.566;4.617;6.482;11.484;10.441
1491025866;13.583;4.622;6.482;10.851;10.365
1491025871;13.709;4.673;6.492;11.158;10.361
1491025876;13.587;4.615;6.495;11.074;10.483
1491025881;13.587;4.622;6.483;10.811;10.355
1491025886;13.709;4.639;6.483;11.052;10.356
1491025891;13.563;4.662;6.494;11.139;10.483
1491025896;13.584;4.621;6.486;11.286;10.343
1491025901;13.586;4.623;6.501;11.434;10.357
1491025906;13.709;4.674;6.495;10.979;10.350
1491025911;13.587;4.623;6.492;10.964;10.486
1491025916;13.587;4.624;6.499;10.936;10.370
1491025921;13.709;4.675;6.493;11.139;10.343
1491025926;13.568;4.622;6.494;11.412;10.487
1491025932;13.590;4.626;6.485;11.349;10.347
1491025937;13.686;4.624;6.484;11.001;10.363
1491025942;13.709;4.675;6.490;11.039;10.489
1491025947;13.587;4.624;6.503;11.467;10.388
1491025952;13.587;4.624;6.482;10.784;10.357
1491025957;13.696;4.676;6.493;11.059;10.368
1491025962;13.587;4.616;6.497;11.072;10.494
1491025967;13.587;4.624;6.480;10.770;10.370
1491025972;13.709;4.623;6.479;11.374;10.357
1491025977;13.696;4.677;6.496;11.448;10.488
1491025982;13.587;4.627;6.494;10.750;10.341
1491025987;13.572;4.623;6.488;11.514;10.360
1491025992;13.706;4.679;6.493;11.297;10.362
1491025997;13.587;4.618;6.502;11.066;10.486
1491026002;13.587;4.628;6.497;10.817;10.368
1491026007;13.709;4.622;6.489;10.734;10.367
1491026012;13.634;4.677;6.496;11.062;10.506
1491026017;13.577;4.623;6.492;11.132;10.350
1491026022;13.583;4.626;6.487;10.778;10.354
1491026027;13.708;4.678;6.495;11.477;10.367
1491026032;13.587;4.626;6.487;11.115;10.486
1491026037;13.587;4.626;6.504;10.762;10.373
1491026042;13.709;4.654;6.482;10.663;10.359
1491026048;13.551;4.670;6.484;11.115;10.486
1491026053;13.584;4.621;6.500;11.462;10.349
1491026058;13.580;4.624;6.483;10.796;10.359
1491026063;13.709;4.674;6.495;11.086;10.385
1491026068;13.587;4.623;6.495;11.464;10.493
1491026073;13.587;4.624;6.482;10.807;10.365
1491026078;13.703;4.661;6.500;11.344;10.347
1491026083;13.571;4.622;6.495;10.995;10.484
1491026088;13.587;4.622;6.484;10.727;10.357
1491026093;13.583;4.622;6.506;10.711;10.362
1491026098;13.709;4.675;6.494;11.159;10.337
1491026103;13.587;4.624;6.490;11.565;10.484
1491026108;13.587;4.623;6.485;11.248;10.353
1491026113;13.706;4.674;6.498;11.202;10.367
1491026118;13.586;4.615;6.494;11.230;10.483
1491026123;13.591;4.625;6.505;11.061;10.349
1491026128;13.615;4.622;6.485;10.713;10.369
1491026133;13.709;4.673;6.493;11.435;10.469
1491026138;13.588;4.620;6.504;11.017;10.459
1491026143;13.577;4.621;6.493;11.149;10.362
1491026148;13.709;4.675;6.498;11.360;10.368
1491026153;13.587;4.613;6.503;11.019;10.489
1491026159;13.588;4.622;6.496;10.697;10.364
1491026164;13.709;4.620;6.489;10.795;10.363
1491026169;13.610;4.673;6.498;10.995;10.472
1491026174;13.573;4.616;6.500;11.017;10.352
1491026179;13.584;4.624;6.504;10.673;10.360
1491026184;13.693;4.668;6.496;11.048;10.364
1491026189;13.585;4.619;6.506;10.958;10.470
1491026194;13.587;4.622;6.499;10.767;10.356
1491026199;13.709;4.630;6.508;10.722;10.371
1491026204;13.566;4.675;6.499;11.034;10.485
1491026209;13.588;4.623;6.507;10.766;10.340
1491026214;13.575;4.614;6.502;11.546;10.354
1491026219;13.706;4.673;6.494;10.965;10.372
1491026224;13.587;4.623;6.489;11.073;10.478
1491026229;13.587;4.623;6.493;11.337;10.363
1491026234;13.709;4.674;6.487;10.734;10.360
1491026239;13.567;4.650;6.495;11.107;10.472
1491026244;13.587;4.623;6.495;11.244;10.342
1491026249;13.572;4.623;6.493;10.952;10.369
1491026254;13.709;4.675;6.498;11.425;10.342
1491026259;13.587;4.625;6.496;10.889;10.505
1491026264;13.592;4.625;6.504;10.687;10.369
1491026269;13.709;4.676;6.494;11.063;10.371
1491026275;13.588;4.614;6.498;11.061;10.419
1491026280;13.582;4.623;6.496;11.295;10.342
1491026285;13.709;4.621;6.500;10.732;10.366
1491026290;13.636;4.672;6.497;11.173;10.486
1491026295;13.588;4.622;6.507;11.015;10.342
1491026300;13.587;4.623;6.494;10.704;10.356
1491026305;13.709;4.675;6.496;10.832;10.355
1491026310;13.574;4.616;6.492;11.022;10.467
1491026315;13.587;4.621;6.485;10.702;10.369
1491026320;13.710;4.622;6.487;10.699;10.361
1491026325;13.588;4.674;6.495;11.274;10.490
1491026330;13.588;4.623;6.508;11.256;10.341
1491026335;13.593;4.625;6.492;10.795;10.371
1491026340;13.694;4.669;6.499;11.499;10.345
1491026345;13.575;4.614;6.505;10.865;10.480
1491026350;13.587;4.624;6.504;10.706;10.362
1491026355;13.709;4.677;6.484;11.303;10.366
1491026360;13.570;4.625;6.495;11.000;10.479
1491026365;13.588;4.624;6.507;11.402;10.361
1491026370;13.694;4.619;6.495;11.413;10.356
1491026375;13.704;4.673;6.496;11.048;10.483
1491026380;13.588;4.624;6.488;11.086;10.362
1491026385;13.587;4.625;6.484;11.287;10.366
1491026391;13.709;4.677;6.496;11.379;10.371
1491026396;13.588;4.621;6.496;11.445;10.473
1491026401;13.571;4.619;6.497;11.238;10.365
