1491058028;13.428;4.612;6.522;11.632;10.700
1491058034;13.400;4.614;6.521;11.719;10.618
1491058039;13.565;4.622;6.533;11.708;10.624
1491058044;13.380;4.666;6.536;11.739;10.695
1491058049;13.395;4.616;6.528;11.789;10.602
1491058054;13.457;4.618;6.534;11.743;10.619
1491058059;13.548;4.671;6.526;11.662;10.700
1491058064;13.433;4.618;6.539;11.689;10.607
1491058069;13.431;4.614;6.540;11.709;10.626
1491058074;13.568;4.667;6.532;11.825;10.604
1491058079;13.428;4.608;6.551;11.696;10.684
1491058084;13.429;4.614;6.535;11.671;10.620
1491058089;13.568;4.668;6.527;11.794;10.631
1491058094;13.433;4.606;6.528;11.651;10.702
1491058099;13.432;4.615;6.528;11.707;10.632
1491058104;13.568;4.641;6.530;11.768;10.600
1491058109;13.392;4.659;6.530;11.772;10.687
1491058114;13.429;4.613;6.534;11.695;10.608
1491058119;13.429;4.615;6.536;11.692;10.632
1491058124;13.568;4.667;6.533;11.673;10.635
1491058129;13.433;4.616;6.536;11.682;10.731
1491058134;13.432;4.617;6.541;11.701;10.630
1491058139;13.554;4.661;6.541;11.825;10.605
1491058144;13.418;4.614;6.535;11.769;10.694
1491058150;13.432;4.617;6.539;11.706;10.633
1491058155;13.569;4.669;6.536;11.731;10.633
1491058160;13.432;4.605;6.539;11.645;10.699
1491058165;13.432;4.617;6.538;11.710;10.635
1491058170;13.554;4.634;6.553;11.746;10.629
1491058175;13.390;4.637;6.531;11.889;10.695
1491058180;13.429;4.617;6.538;11.686;10.630
1491058185;13.525;4.618;6.541;11.714;10.627
1491058190;13.489;4.671;6.531;11.667;10.700
1491058195;13.432;4.619;6.537;11.700;10.609
1491058200;13.414;4.612;6.538;11.798;10.619
1491058205;13.551;4.664;6.539;11.744;10.688
1491058210;13.429;4.618;6.535;11.683;10.675
1491058215;13.431;4.619;6.537;11.700;10.630
1491058220;13.569;4.671;6.539;11.681;10.635
1491058225;13.432;4.619;6.551;11.822;10.702
1491058230;13.414;4.610;6.543;11.799;10.613
1491058235;13.551;4.664;6.523;11.739;10.605
1491058240;13.430;4.607;6.532;11.584;10.703
1491058245;13.432;4.617;6.542;11.704;10.643
1491058250;13.568;4.660;6.541;11.699;10.641
1491058255;13.407;4.637;6.528;11.632;10.702
1491058260;13.432;4.618;6.535;11.695;10.600
1491058265;13.551;4.612;6.529;11.684;10.617
1491058271;13.402;4.668;6.536;11.681;10.699
1491058276;13.432;4.618;6.534;11.688;10.606
1491058281;13.430;4.617;6.542;11.698;10.632
1491058286;13.568;4.669;6.535;11.671;10.624
1491058291;13.432;4.618;6.537;11.699;10.717
1491058296;13.411;4.610;6.532;11.769;10.612
1491058301;13.565;4.668;6.533;11.679;10.625
1491058306;13.433;4.617;6.536;11.708;10.699
1491058311;13.432;4.617;6.543;11.695;10.629
1491058316;13.569;4.669;6.544;11.723;10.630
1491058321;13.432;4.607;6.540;11.612;10.699
1491058326;13.408;4.610;6.541;11.768;10.618
1491058331;13.565;4.619;6.538;11.689;10.630
1491058336;13.406;4.667;6.533;11.657;10.702
1491058341;13.432;4.617;6.545;11.680;10.603
1491058346;13.439;4.617;6.532;11.701;10.637
1491058351;13.568;4.670;6.531;11.728;10.701
1491058356;13.399;4.613;6.522;11.815;10.582
1491058361;13.428;4.619;6.538;11.707;10.628
1491058366;13.568;4.671;6.530;11.674;10.611
1491058371;13.432;4.619;6.547;11.688;10.704
1491058376;13.432;4.620;6.539;11.704;10.632
1491058381;13.569;4.672;6.532;11.774;10.632
1491058387;13.400;4.606;6.546;11.719;10.680
1491058392;13.429;4.618;6.537;11.655;10.623
1491058397;13.569;4.671;6.542;11.713;10.633
1491058402;13.423;4.608;6.528;11.637;10.698
1491058407;13.432;4.617;6.539;11.710;10.632
1491058412;13.568;4.614;6.532;11.714;10.627
1491058417;13.399;4.655;6.541;11.927;10.696
1491058422;13.429;4.618;6.539;11.736;10.597
1491058427;13.422;4.619;6.538;11.723;10.634
1491058432;13.568;4.672;6.531;11.857;10.697
1491058437;13.432;4.620;6.541;11.710;10.606
1491058442;13.431;4.619;6.538;11.704;10.629
1491058447;13.568;4.672;6.528;11.871;10.583
1491058452;13.429;4.619;6.531;11.674;10.726
1491058457;13.431;4.620;6.541;11.704;10.628
1491058462;13.568;4.672;6.529;11.768;10.630
1491058467;13.432;4.615;6.547;11.578;10.702
1491058472;13.432;4.620;6.532;11.695;10.628
1491058477;13.568;4.671;6.537;11.715;10.619
1491058482;13.401;4.607;6.539;11.732;10.695
1491058487;13.432;4.620;6.532;11.701;10.632
1491058492;13.568;4.618;6.536;11.692;10.627
1491058497;13.406;4.671;6.535;11.650;10.695
1491058503;13.432;4.620;6.541;11.704;10.618
1491058508;13.475;4.620;6.540;11.706;10.634
1491058513;13.503;4.664;6.520;11.915;10.688
1491058518;13.429;4.620;6.540;11.674;10.610
1491058523;13.431;4.621;6.539;11.701;10.628
1491058528;13.568;4.672;6.533;11.675;10.625
1491058533;13.432;4.621;6.521;11.692;10.733
1491058538;13.432;4.622;6.543;11.707;10.632
1491058543;13.547;4.668;6.522;11.789;10.614
1491058548;13.429;4.612;6.546;11.612;10.701
1491058553;13.432;4.622;6.533;11.792;10.629
1491058558;13.568;4.674;6.539;11.699;10.630
1491058563;13.407;4.612;6.534;11.646;10.695
1491058568;13.432;4.622;6.530;11.707;10.632
1491058573;13.539;4.614;6.525;11.736;10.617
1491058578;13.423;4.672;6.524;11.804;10.693
1491058583;13.432;4.622;6.533;11.705;10.609
1491058588;13.430;4.622;6.538;11.714;10.633
1491058593;13.568;4.675;6.531;11.678;10.700
1491058598;13.432;4.623;6.527;11.696;10.677
1491058603;13.428;4.618;6.542;11.776;10.613
1491058608;13.564;4.675;6.532;11.677;10.631
1491058613;13.432;4.624;6.546;11.814;10.701
1491058619;13.431;4.622;6.535;11.734;10.628
1491058624;13.568;4.675;6.532;11.705;10.637
1491058629;13.431;4.615;6.531;11.708;10.702
1491058634;13.432;4.624;6.532;11.742;10.623
1491058639;13.564;4.656;6.538;11.746;10.624
1491058644;13.364;4.640;6.536;11.808;10.717
1491058649;13.402;4.613;6.543;11.713;10.608
1491058654;13.495;4.624;6.537;11.688;10.625
1491058659;13.511;4.677;6.531;11.626;10.694
1491058664;13.432;4.626;6.530;11.774;10.613
1491058669;13.430;4.626;6.541;11.717;10.628
1491058674;13.568;4.677;6.536;11.736;10.578
1491058679;13.422;4.624;6.529;11.802;10.711
1491058684;13.428;4.624;6.531;11.694;10.626
1491058689;13.568;4.678;6.538;11.721;10.642
1491058694;13.432;4.621;6.545;11.916;10.702
1491058699;13.432;4.626;6.533;11.703;10.642
1491058704;13.568;4.678;6.528;11.720;10.626
1491058709;13.413;4.610;6.531;11.746;10.688
1491058714;13.417;4.624;6.536;11.829;10.624
1491058719;13.568;4.633;6.531;11.767;10.636
1491058724;13.406;4.679;6.524;11.777;10.702
1491058730;13.432;4.628;6.540;11.773;10.622
1491058735;13.435;4.627;6.533;11.736;10.638
1491058740;13.559;4.676;6.527;11.641;10.700
1491058745;13.418;4.621;6.524;11.793;10.684
1491058750;13.428;4.628;6.530;11.718;10.639
1491058755;13.568;4.680;6.529;11.643;10.629
1491058760;13.432;4.627;6.532;11.776;10.703
1491058765;13.431;4.627;6.541;11.707;10.641
1491058770;13.550;4.672;6.532;11.793;10.620
1491058775;13.414;4.612;6.530;11.701;10.701
1491058780;13.428;4.626;6.531;11.676;10.633
1491058785;13.568;4.637;6.533;11.708;10.631
1491058790;13.406;4.678;6.529;11.652;10.701
1491058795;13.432;4.626;6.540;11.710;10.605
1491058800;13.431;4.620;6.534;11.733;10.615
