1491007627;13.583;4.678;6.497;11.528;10.575
1491007632;13.549;4.627;6.504;11.339;10.370
1491007637;13.547;4.626;6.506;11.388;10.385
1491007642;13.673;4.678;6.490;11.152;10.371
1491007647;13.546;4.625;6.505;11.306;10.564
1491007653;13.548;4.627;6.511;11.400;10.377
1491007658;13.673;4.678;6.510;11.456;10.373
1491007663;13.527;4.666;6.500;11.234;10.559
1491007668;13.549;4.623;6.496;11.317;10.373
1491007673;13.536;4.625;6.507;11.378;10.369
1491007678;13.657;4.676;6.497;11.479;10.442
1491007683;13.549;4.626;6.494;11.629;10.561
1491007688;13.548;4.626;6.496;11.470;10.385
1491007693;13.673;4.676;6.481;11.445;10.370
1491007698;13.549;4.615;6.500;11.289;10.569
1491007703;13.548;4.623;6.491;11.331;10.372
1491007708;13.658;4.615;6.502;11.319;10.376
1491007713;13.596;4.675;6.495;11.437;10.560
1491007718;13.551;4.625;6.499;11.527;10.569
1491007723;13.548;4.624;6.491;11.469;10.383
1491007728;13.673;4.675;6.498;11.446;10.385
1491007733;13.530;4.626;6.497;11.018;10.570
1491007738;13.533;4.619;6.493;11.555;10.369
1491007743;13.571;4.623;6.495;11.364;10.383
1491007748;13.674;4.675;6.500;11.278;10.569
1491007753;13.549;4.623;6.492;11.488;10.442
1491007758;13.548;4.624;6.490;11.603;10.374
1491007763;13.673;4.675;6.497;11.598;10.384
1491007769;13.529;4.608;6.515;11.182;10.538
1491007774;13.545;4.619;6.506;11.440;10.385
1491007779;13.673;4.641;6.491;11.385;10.384
1491007784;13.527;4.669;6.499;11.069;10.565
1491007789;13.548;4.618;6.492;11.604;10.366
1491007794;13.554;4.620;6.510;11.395;10.374
1491007799;13.663;4.655;6.505;11.310;10.362
1491007804;13.547;4.615;6.487;11.523;10.561
1491007809;13.548;4.617;6.503;11.443;10.381
1491007814;13.674;4.667;6.491;11.598;10.385
1491007819;13.548;4.606;6.495;11.372;10.560
1491007824;13.549;4.616;6.506;11.495;10.370
1491007829;13.674;4.617;6.503;11.343;10.363
1491007834;13.621;4.665;6.498;11.256;10.572
1491007839;13.549;4.618;6.491;11.506;10.571
1491007844;13.548;4.617;6.516;11.203;10.377
1491007849;13.674;4.669;6.495;11.529;10.372
1491007854;13.549;4.608;6.513;11.278;10.563
1491007859;13.549;4.617;6.496;11.350;10.376
1491007864;13.662;4.613;6.496;11.663;10.382
1491007869;13.527;4.669;6.496;11.237;10.571
1491007874;13.549;4.619;6.487;11.348;10.369
1491007879;13.547;4.621;6.509;11.488;10.385
1491007885;13.674;4.672;6.494;11.411;10.387
1491007890;13.549;4.620;6.488;11.433;10.557
1491007895;13.539;4.614;6.497;11.461;10.381
1491007900;13.671;4.673;6.501;11.265;10.379
1491007905;13.536;4.611;6.497;11.078;10.567
1491007910;13.549;4.621;6.492;11.367;10.364
1491007915;13.608;4.621;6.506;11.325;10.384
1491007920;13.674;4.672;6.498;11.151;10.569
1491007925;13.534;4.616;6.497;11.062;10.446
1491007930;13.545;4.620;6.507;11.099;10.380
1491007935;13.674;4.674;6.500;11.656;10.383
1491007940;13.550;4.615;6.507;11.212;10.565
1491007945;13.549;4.624;6.510;11.225;10.371
1491007950;13.674;4.627;6.493;11.512;10.374
1491007955;13.532;4.669;6.506;11.368;10.538
1491007960;13.546;4.623;6.497;11.245;10.358
1491007965;13.548;4.625;6.498;11.411;10.371
1491007970;13.674;4.676;6.501;11.196;10.368
1491007975;13.550;4.627;6.512;11.155;10.559
1491007980;13.549;4.625;6.494;11.285;10.371
1491007985;13.661;4.665;6.495;11.400;10.372
1491007990;13.524;4.623;6.505;11.530;10.558
1491007995;13.538;4.622;6.498;11.523;10.374
1491008000;13.671;4.622;6.506;11.464;10.383
1491008006;13.583;4.677;6.499;11.199;10.571
1491008011;13.550;4.627;6.491;11.359;10.359
1491008016;13.548;4.624;6.503;11.472;10.363
1491008021;13.671;4.675;6.491;11.502;10.383
1491008026;13.550;4.627;6.494;11.136;10.560
1491008031;13.548;4.627;6.494;11.464;10.373
1491008036;13.674;4.678;6.492;11.452;10.372
1491008041;13.528;4.648;6.498;11.427;10.568
1491008046;13.550;4.627;6.506;11.114;10.335
1491008051;13.525;4.627;6.509;11.497;10.386
1491008056;13.674;4.679;6.500;11.387;10.565
1491008061;13.549;4.626;6.490;11.478;10.532
1491008066;13.549;4.626;6.491;11.413;10.371
1491008071;13.674;4.678;6.497;11.491;10.373
1491008076;13.550;4.619;6.499;11.408;10.569
1491008081;13.534;4.622;6.503;11.572;10.379
1491008086;13.671;4.625;6.501;11.463;10.377
1491008091;13.601;4.679;6.504;11.492;10.564
1491008096;13.550;4.627;6.509;11.292;10.358
1491008101;13.548;4.628;6.491;11.490;10.385
1491008106;13.674;4.677;6.497;11.469;10.384
1491008111;13.536;4.622;6.495;11.302;10.546
1491008116;13.547;4.626;6.506;11.166;10.381
1491008122;13.674;4.679;6.496;11.357;10.385
1491008127;13.531;4.628;6.498;11.344;10.558
1491008132;13.550;4.628;6.503;11.339;10.364
1491008137;13.600;4.628;6.490;11.262;10.373
1491008142;13.658;4.670;6.506;11.571;10.524
1491008147;13.547;4.626;6.507;11.183;10.451
1491008152;13.521;4.623;6.495;11.355;10.368
1491008157;13.671;4.678;6.492;11.501;10.376
1491008162;13.550;4.624;6.497;11.262;10.571
1491008167;13.549;4.628;6.508;11.586;10.372
1491008172;13.674;4.677;6.504;11.298;10.377
1491008177;13.538;4.619;6.493;11.482;10.563
1491008182;13.542;4.614;6.500;11.318;10.371
1491008187;13.655;4.623;6.502;11.308;10.372
1491008192;13.674;4.675;6.493;11.484;10.563
1491008197;13.550;4.623;6.506;11.380;10.365
1491008202;13.549;4.622;6.494;11.490;10.381
1491008207;13.674;4.674;6.496;11.247;10.388
1491008212;13.528;4.616;6.498;11.090;10.548
1491008217;13.547;4.624;6.503;11.336;10.368
1491008222;13.674;4.620;6.489;11.440;10.376
1491008227;13.639;4.676;6.495;11.202;10.570
1491008232;13.550;4.625;6.492;11.364;10.506
1491008238;13.549;4.623;6.495;11.442;10.378
1491008243;13.674;4.674;6.495;11.462;10.324
1491008248;13.537;4.614;6.510;11.360;10.553
1491008253;13.550;4.625;6.493;11.432;10.385
1491008258;13.674;4.619;6.503;11.181;10.377
1491008263;13.528;4.675;6.499;11.515;10.569
1491008268;13.550;4.624;6.489;11.592;10.361
1491008273;13.548;4.623;6.491;11.452;10.383
1491008278;13.661;4.667;6.505;11.368;10.370
1491008283;13.548;4.622;6.492;11.437;10.557
1491008288;13.550;4.620;6.510;11.488;10.378
1491008293;13.675;4.671;6.490;11.506;10.416
1491008298;13.550;4.612;6.513;11.301;10.567
1491008303;13.550;4.618;6.495;11.451;10.383
1491008308;13.659;4.613;6.497;11.447;10.378
1491008313;13.586;4.668;6.499;11.404;10.557
1491008318;13.550;4.618;6.506;11.128;10.354
1491008323;13.555;4.618;6.491;11.242;10.385
1491008328;13.675;4.668;6.496;11.487;10.381
1491008333;13.550;4.619;6.509;11.213;10.558
1491008338;13.533;4.613;6.499;11.488;10.368
1491008344;13.672;4.666;6.495;11.213;10.383
1491008349;13.550;4.609;6.494;11.379;10.559
1491008354;13.550;4.618;6.499;11.417;10.371
1491008359;13.675;4.615;6.493;11.537;10.370
1491008364;13.673;4.669;6.500;11.540;10.559
1491008369;13.529;4.611;6.494;11.461;10.452
1491008374;13.547;4.617;6.500;11.244;10.377
1491008379;13.675;4.668;6.500;10.961;10.377
1491008384;13.551;4.612;6.492;11.113;10.569
1491008389;13.550;4.615;6.492;11.312;10.373
1491008394;13.675;4.665;6.494;11.424;10.376
1491008399;13.529;4.643;6.525;11.084;10.519
