1491076032;13.452;4.617;6.521;11.641;10.512
1491076037;13.607;4.675;6.515;11.528;10.527
1491076042;13.479;4.614;6.514;11.425;10.646
1491076047;13.478;4.625;6.510;11.583;10.519
1491076052;13.610;4.675;6.515;11.576;10.523
1491076057;13.464;4.615;6.526;11.441;10.635
1491076062;13.479;4.618;6.530;11.573;10.494
1491076067;13.607;4.623;6.507;11.694;10.522
1491076072;13.517;4.670;6.513;11.465;10.621
1491076077;13.475;4.614;6.545;11.390;10.435
1491076082;13.474;4.624;6.529;11.550;10.524
1491076087;13.610;4.676;6.514;11.624;10.520
1491076092;13.479;4.622;6.525;11.493;10.642
1491076097;13.478;4.624;6.529;11.564;10.525
1491076102;13.610;4.677;6.515;11.610;10.526
1491076107;13.455;4.608;6.528;11.585;10.636
1491076112;13.472;4.621;6.525;11.615;10.497
1491076117;13.477;4.623;6.527;11.675;10.523
1491076122;13.610;4.674;6.512;11.696;10.643
1491076127;13.479;4.623;6.517;11.558;10.622
1491076133;13.479;4.623;6.528;11.595;10.526
1491076138;13.593;4.669;6.518;11.627;10.522
1491076143;13.466;4.614;6.525;11.642;10.618
1491076148;13.475;4.623;6.519;11.647;10.521
1491076153;13.610;4.675;6.533;11.638;10.522
1491076158;13.458;4.613;6.509;11.514;10.643
1491076163;13.479;4.623;6.513;11.566;10.502
1491076168;13.497;4.617;6.531;11.534;10.501
1491076173;13.517;4.668;6.518;11.481;10.634
1491076178;13.476;4.623;6.528;11.653;10.498
1491076183;13.478;4.624;6.521;11.643;10.529
1491076188;13.610;4.677;6.517;11.718;10.510
1491076193;13.479;4.624;6.519;11.627;10.634
1491076198;13.462;4.616;6.532;11.519;10.514
1491076203;13.593;4.669;6.520;11.561;10.504
1491076208;13.465;4.612;6.526;11.404;10.641
1491076213;13.479;4.623;6.527;11.582;10.525
1491076218;13.610;4.618;6.525;11.616;10.521
1491076223;13.455;4.675;6.527;11.649;10.646
1491076228;13.480;4.623;6.513;11.512;10.472
1491076233;13.447;4.609;6.522;11.499;10.505
1491076238;13.607;4.672;6.513;11.770;10.514
1491076243;13.480;4.623;6.519;11.533;10.633
1491076248;13.479;4.623;6.529;11.528;10.522
1491076254;13.610;4.675;6.501;11.587;10.524
1491076259;13.480;4.614;6.528;11.394;10.619
1491076264;13.461;4.614;6.525;11.530;10.505
1491076269;13.607;4.618;6.521;11.704;10.512
1491076274;13.465;4.674;6.525;11.707;10.640
1491076279;13.480;4.624;6.510;11.670;10.495
1491076284;13.478;4.623;6.517;11.723;10.518
1491076289;13.610;4.675;6.516;11.586;10.523
1491076294;13.464;4.611;6.518;11.659;10.628
1491076299;13.475;4.621;6.516;11.553;10.515
1491076304;13.611;4.675;6.528;11.676;10.521
1491076309;13.480;4.615;6.530;11.431;10.645
1491076314;13.480;4.624;6.512;11.502;10.528
1491076319;13.610;4.622;6.528;11.649;10.521
1491076324;13.439;4.666;6.514;11.614;10.630
1491076329;13.476;4.622;6.519;11.559;10.502
1491076334;13.483;4.623;6.510;11.587;10.522
1491076339;13.611;4.676;6.528;11.565;10.635
1491076344;13.480;4.626;6.526;11.569;10.587
1491076349;13.479;4.625;6.510;11.501;10.526
1491076354;13.590;4.669;6.540;11.610;10.494
1491076359;13.477;4.623;6.531;11.338;10.621
1491076364;13.481;4.623;6.524;11.564;10.525
1491076370;13.611;4.676;6.509;11.580;10.516
1491076375;13.460;4.614;6.515;11.600;10.637
1491076380;13.480;4.625;6.525;11.621;10.509
1491076385;13.586;4.615;6.521;11.427;10.494
1491076390;13.556;4.675;6.526;11.686;10.621
1491076395;13.480;4.624;6.526;11.513;10.516
1491076400;13.479;4.625;6.519;11.539;10.518
1491076405;13.611;4.678;6.534;11.606;10.528
1491076410;13.480;4.625;6.528;11.464;10.643
1491076415;13.480;4.625;6.518;11.608;10.469
1491076420;13.608;4.675;6.518;11.551;10.517
1491076425;13.468;4.614;6.512;11.562;10.641
1491076430;13.480;4.626;6.512;11.611;10.519
1491076435;13.611;4.624;6.520;11.606;10.518
1491076440;13.530;4.676;6.511;11.684;10.638
1491076445;13.480;4.625;6.523;11.612;10.457
1491076450;13.465;4.623;6.526;11.612;10.515
1491076455;13.611;4.675;6.513;11.601;10.512
1491076460;13.480;4.624;6.523;11.653;10.630
1491076465;13.479;4.624;6.519;11.509;10.519
1491076470;13.611;4.676;6.504;11.674;10.526
1491076475;13.480;4.614;6.535;11.508;10.634
1491076480;13.466;4.621;6.532;11.607;10.519
1491076486;13.608;4.632;6.512;11.612;10.518
1491076491;13.456;4.674;6.512;11.637;10.645
1491076496;13.480;4.624;6.523;11.597;10.487
1491076501;13.475;4.625;6.511;11.607;10.527
1491076506;13.612;4.676;6.527;11.612;10.637
1491076511;13.464;4.617;6.518;11.564;10.569
1491076516;13.476;4.623;6.535;11.627;10.511
1491076521;13.612;4.675;6.523;11.655;10.528
1491076526;13.481;4.620;6.525;11.427;10.630
1491076531;13.480;4.625;6.514;11.561;10.526
1491076536;13.611;4.677;6.529;11.611;10.524
1491076541;13.440;4.614;6.519;11.599;10.618
1491076546;13.477;4.622;6.527;11.582;10.523
1491076551;13.562;4.625;6.528;11.532;10.525
1491076556;13.612;4.676;6.510;11.607;10.641
1491076561;13.481;4.622;6.525;11.564;10.484
1491076566;13.483;4.624;6.529;11.509;10.503
1491076571;13.600;4.663;6.513;11.514;10.482
1491076576;13.478;4.623;6.515;11.493;10.621
1491076581;13.480;4.623;6.523;11.652;10.519
1491076586;13.611;4.675;6.525;11.502;10.518
1491076591;13.462;4.615;6.517;11.495;10.639
1491076596;13.481;4.625;6.528;11.626;10.522
1491076602;13.612;4.623;6.531;11.454;10.487
1491076607;13.453;4.672;6.509;11.598;10.625
1491076612;13.481;4.623;6.523;11.597;10.493
1491076617;13.479;4.624;6.513;11.659;10.520
1491076622;13.612;4.675;6.526;11.528;10.495
1491076627;13.465;4.617;6.530;11.557;10.626
1491076632;13.480;4.624;6.509;11.628;10.451
1491076637;13.597;4.674;6.515;11.621;10.513
1491076642;13.481;4.614;6.513;11.537;10.632
1491076647;13.481;4.622;6.512;11.572;10.521
1491076652;13.612;4.618;6.513;11.555;10.528
1491076657;13.456;4.674;6.516;11.595;10.622
1491076662;13.481;4.624;6.521;11.560;10.492
1491076667;13.466;4.617;6.530;11.632;10.511
1491076672;13.611;4.673;6.535;11.143;10.529
1491076677;13.468;4.616;6.517;11.513;10.608
1491076682;13.469;4.617;6.532;11.561;10.518
1491076687;13.611;4.674;6.513;11.713;10.515
1491076692;13.481;4.616;6.521;11.443;10.635
1491076697;13.481;4.623;6.525;11.669;10.515
1491076702;13.612;4.674;6.527;11.582;10.518
1491076707;13.440;4.667;6.522;11.439;10.608
1491076712;13.465;4.617;6.512;11.552;10.498
1491076718;13.469;4.622;6.527;11.703;10.526
1491076723;13.612;4.675;6.529;11.691;10.558
1491076728;13.481;4.625;6.532;11.544;10.540
1491076733;13.481;4.624;6.515;11.669;10.513
1491076738;13.593;4.669;6.519;11.604;10.496
1491076743;13.461;4.611;6.519;11.469;10.625
1491076748;13.478;4.622;6.526;11.578;10.525
1491076753;13.612;4.676;6.535;11.605;10.527
1491076758;13.458;4.633;6.511;11.506;10.633
1491076763;13.481;4.623;6.523;11.518;10.515
1491076768;13.512;4.617;6.531;11.589;10.473
1491076773;13.593;4.668;6.518;11.551;10.613
1491076778;13.478;4.622;6.527;11.592;10.502
1491076783;13.481;4.623;6.523;11.685;10.514
1491076788;13.613;4.674;6.514;11.605;10.516
1491076793;13.482;4.623;6.522;11.435;10.624
1491076798;13.481;4.617;6.536;11.525;10.488
