1491022028;13.701;4.617;6.492;10.854;10.363
1491022033;13.577;4.672;6.498;11.100;10.506
1491022038;13.565;4.617;6.507;11.145;10.354
1491022044;13.575;4.622;6.492;10.859;10.369
1491022049;13.702;4.672;6.497;11.195;10.371
1491022054;13.581;4.619;6.498;11.019;10.500
1491022059;13.579;4.622;6.502;10.745;10.373
1491022064;13.702;4.671;6.494;11.284;10.360
1491022069;13.527;4.635;6.492;11.102;10.475
1491022074;13.577;4.619;6.503;11.068;10.350
1491022079;13.563;4.620;6.507;10.842;10.371
1491022084;13.702;4.672;6.498;11.436;10.326
1491022089;13.581;4.620;6.501;11.309;10.486
1491022094;13.580;4.622;6.485;10.830;10.363
1491022099;13.701;4.669;6.504;11.137;10.360
1491022104;13.577;4.612;6.498;11.084;10.486
1491022109;13.580;4.623;6.503;10.877;10.371
1491022114;13.646;4.621;6.501;10.788;10.373
1491022119;13.702;4.672;6.497;11.175;10.501
1491022124;13.583;4.617;6.497;10.859;10.438
1491022129;13.584;4.625;6.498;11.494;10.361
1491022134;13.699;4.674;6.502;10.943;10.355
1491022139;13.581;4.619;6.500;11.123;10.501
1491022144;13.580;4.623;6.508;11.291;10.371
1491022149;13.701;4.635;6.491;10.749;10.372
1491022154;13.559;4.672;6.499;11.491;10.498
1491022160;13.580;4.622;6.502;10.818;10.346
1491022165;13.563;4.618;6.495;10.804;10.355
1491022170;13.702;4.673;6.498;11.453;10.373
1491022175;13.580;4.623;6.499;11.006;10.493
1491022180;13.580;4.620;6.509;11.543;10.357
1491022185;13.702;4.672;6.501;10.959;10.359
1491022190;13.559;4.658;6.497;11.140;10.496
1491022195;13.565;4.616;6.496;11.130;10.344
1491022200;13.565;4.621;6.504;10.771;10.366
1491022205;13.702;4.673;6.498;11.388;10.438
1491022210;13.581;4.619;6.498;11.240;10.503
1491022215;13.580;4.619;6.503;10.859;10.374
1491022220;13.702;4.671;6.483;11.092;10.358
1491022225;13.564;4.604;6.503;11.358;10.492
1491022230;13.577;4.618;6.489;10.792;10.373
1491022235;13.630;4.621;6.502;10.741;10.361
1491022240;13.677;4.671;6.495;11.079;10.509
1491022245;13.581;4.622;6.483;11.248;10.421
1491022250;13.584;4.623;6.503;10.775;10.372
1491022255;13.677;4.665;6.498;11.411;10.360
1491022260;13.578;4.615;6.484;11.055;10.525
1491022265;13.580;4.620;6.486;11.219;10.359
1491022270;13.702;4.640;6.509;10.716;10.373
1491022276;13.559;4.668;6.496;11.038;10.505
1491022281;13.580;4.618;6.482;11.220;10.346
1491022286;13.580;4.610;6.493;11.085;10.363
1491022291;13.699;4.667;6.498;11.535;10.352
1491022296;13.581;4.617;6.487;10.993;10.494
1491022301;13.580;4.617;6.485;10.854;10.370
1491022306;13.702;4.669;6.497;10.756;10.361
1491022311;13.563;4.635;6.498;11.096;10.496
1491022316;13.581;4.622;6.497;11.284;10.363
1491022321;13.556;4.619;6.502;10.774;10.371
1491022326;13.702;4.669;6.496;10.992;10.412
1491022331;13.581;4.618;6.489;10.892;10.510
1491022336;13.564;4.613;6.494;10.971;10.371
1491022341;13.700;4.670;6.497;10.878;10.360
1491022346;13.581;4.612;6.510;11.110;10.495
1491022351;13.565;4.619;6.489;10.711;10.360
1491022356;13.695;4.620;6.509;10.932;10.360
1491022361;13.702;4.670;6.495;11.639;10.502
1491022366;13.581;4.621;6.484;10.876;10.398
1491022371;13.585;4.625;6.487;10.793;10.368
1491022376;13.702;4.673;6.496;11.238;10.366
1491022381;13.568;4.607;6.496;11.074;10.487
1491022386;13.577;4.621;6.484;10.741;10.373
1491022392;13.702;4.628;6.503;10.778;10.372
1491022397;13.559;4.674;6.498;11.089;10.492
1491022402;13.584;4.622;6.505;10.850;10.360
1491022407;13.586;4.621;6.488;10.752;10.361
1491022412;13.686;4.661;6.492;11.214;10.344
1491022417;13.578;4.616;6.494;11.179;10.501
1491022422;13.581;4.619;6.486;11.414;10.358
1491022427;13.702;4.668;6.502;11.110;10.363
1491022432;13.579;4.607;6.492;11.543;10.505
1491022437;13.581;4.616;6.485;10.878;10.365
1491022442;13.541;4.613;6.490;11.394;10.352
1491022447;13.700;4.668;6.488;11.069;10.365
1491022452;13.582;4.610;6.497;11.255;10.495
1491022457;13.585;4.619;6.496;10.812;10.353
1491022462;13.702;4.660;6.500;11.030;10.363
1491022467;13.559;4.670;6.490;11.347;10.501
1491022472;13.574;4.605;6.492;11.217;10.333
1491022477;13.576;4.617;6.500;10.838;10.369
1491022482;13.702;4.669;6.489;10.997;10.321
1491022487;13.581;4.619;6.483;10.954;10.503
1491022492;13.581;4.620;6.481;10.855;10.366
1491022497;13.702;4.672;6.495;11.039;10.372
1491022503;13.569;4.611;6.500;11.318;10.496
1491022508;13.577;4.620;6.493;10.935;10.367
1491022513;13.648;4.622;6.480;11.079;10.364
1491022518;13.702;4.673;6.495;11.205;10.500
1491022523;13.581;4.621;6.501;11.396;10.505
1491022528;13.585;4.621;6.490;10.904;10.375
1491022533;13.702;4.672;6.508;11.482;10.358
1491022538;13.569;4.610;6.508;11.132;10.502
1491022543;13.584;4.624;6.485;10.740;10.343
1491022548;13.703;4.657;6.499;10.704;10.369
1491022553;13.559;4.672;6.494;11.237;10.503
1491022558;13.582;4.620;6.496;11.431;10.348
1491022563;13.580;4.622;6.486;10.788;10.369
1491022568;13.690;4.667;6.488;11.439;10.361
1491022573;13.579;4.621;6.496;11.087;10.491
1491022578;13.568;4.617;6.501;10.990;10.362
1491022583;13.699;4.659;6.489;10.785;10.361
1491022588;13.560;4.675;6.495;11.140;10.498
1491022593;13.582;4.624;6.492;10.875;10.340
1491022598;13.579;4.623;6.486;10.747;10.372
1491022603;13.702;4.673;6.496;11.396;10.358
1491022608;13.567;4.617;6.505;11.353;10.483
1491022613;13.577;4.624;6.510;11.144;10.361
1491022619;13.703;4.677;6.499;10.747;10.368
1491022624;13.566;4.627;6.501;11.558;10.497
1491022629;13.584;4.627;6.492;11.551;10.357
1491022634;13.702;4.625;6.496;10.698;10.359
1491022639;13.665;4.669;6.497;11.159;10.487
1491022644;13.578;4.623;6.506;10.820;10.345
1491022649;13.581;4.624;6.501;10.855;10.359
1491022654;13.703;4.675;6.498;11.408;10.366
1491022659;13.581;4.618;6.500;11.180;10.495
1491022664;13.581;4.624;6.502;10.810;10.357
1491022669;13.703;4.636;6.487;11.113;10.360
1491022674;13.557;4.673;6.492;11.244;10.500
1491022679;13.581;4.625;6.498;10.894;10.354
1491022684;13.580;4.626;6.501;10.865;10.360
1491022689;13.703;4.676;6.495;10.971;10.364
1491022694;13.581;4.625;6.494;11.115;10.486
1491022699;13.581;4.624;6.506;11.372;10.326
1491022704;13.698;4.664;6.500;11.200;10.362
1491022709;13.560;4.676;6.492;11.030;10.508
1491022714;13.582;4.624;6.485;10.888;10.348
1491022719;13.580;4.624;6.497;10.702;10.364
1491022724;13.703;4.674;6.486;11.373;10.360
1491022729;13.582;4.624;6.490;10.888;10.489
1491022735;13.566;4.620;6.478;11.207;10.369
1491022740;13.703;4.676;6.490;11.166;10.366
1491022745;13.566;4.618;6.489;11.223;10.493
1491022750;13.581;4.622;6.488;10.855;10.350
1491022755;13.703;4.621;6.485;10.743;10.360
1491022760;13.662;4.670;6.492;11.327;10.499
1491022765;13.569;4.615;6.497;10.932;10.342
1491022770;13.579;4.623;6.486;10.851;10.366
1491022775;13.703;4.672;6.495;11.564;10.361
1491022780;13.582;4.618;6.503;11.137;10.501
1491022785;13.581;4.623;6.497;10.761;10.373
1491022790;13.703;4.660;6.491;10.690;10.357
1491022795;13.547;4.669;6.493;11.323;10.480
1491022800;13.578;4.622;6.478;10.727;10.349
