1491036429;13.546;4.621;6.506;11.500;10.371
1491036434;13.545;4.619;6.519;11.303;10.396
1491036439;13.668;4.670;6.500;11.604;10.416
1491036444;13.547;4.620;6.503;11.266;10.565
1491036449;13.546;4.621;6.505;11.604;10.413
1491036454;13.671;4.668;6.502;11.602;10.405
1491036459;13.524;4.667;6.494;11.544;10.565
1491036464;13.546;4.622;6.507;11.541;10.353
1491036469;13.525;4.622;6.502;11.504;10.417
1491036474;13.671;4.673;6.498;11.346;10.516
1491036479;13.547;4.622;6.506;11.492;10.561
1491036484;13.549;4.622;6.488;11.533;10.411
1491036489;13.671;4.618;6.502;11.511;10.402
1491036494;13.524;4.672;6.494;11.434;10.563
1491036499;13.530;4.615;6.501;11.549;10.360
1491036504;13.545;4.619;6.498;11.500;10.414
1491036509;13.672;4.671;6.495;11.620;10.409
1491036514;13.546;4.620;6.502;11.519;10.566
1491036519;13.545;4.621;6.502;11.547;10.412
1491036524;13.671;4.671;6.497;11.457;10.417
1491036529;13.531;4.603;6.501;11.323;10.560
1491036534;13.546;4.620;6.499;11.326;10.360
1491036539;13.671;4.618;6.493;11.546;10.416
1491036545;13.546;4.622;6.493;11.565;10.564
1491036550;13.545;4.620;6.497;11.262;10.411
1491036555;13.588;4.620;6.490;11.600;10.412
1491036560;13.654;4.666;6.506;11.541;10.549
1491036565;13.543;4.617;6.501;11.519;10.572
1491036570;13.545;4.618;6.503;11.529;10.413
1491036575;13.671;4.672;6.496;11.540;10.409
1491036580;13.546;4.610;6.500;11.360;10.570
1491036585;13.545;4.620;6.482;11.335;10.416
1491036590;13.654;4.608;6.490;11.563;10.385
1491036595;13.520;4.672;6.502;11.408;10.564
1491036600;13.545;4.622;6.490;11.446;10.373
1491036605;13.544;4.623;6.502;11.425;10.420
1491036610;13.670;4.679;6.502;11.675;10.380
1491036615;13.545;4.627;6.488;11.363;10.565
1491036620;13.509;4.620;6.505;11.564;10.390
1491036625;13.667;4.680;6.495;11.438;10.413
1491036630;13.542;4.619;6.492;11.400;10.569
1491036635;13.545;4.629;6.508;11.533;10.419
1491036640;13.670;4.628;6.507;11.541;10.416
1491036645;13.586;4.681;6.501;11.516;10.569
1491036650;13.545;4.626;6.504;11.215;10.318
1491036655;13.535;4.627;6.500;11.663;10.414
1491036661;13.670;4.682;6.507;11.559;10.410
1491036666;13.545;4.626;6.492;11.425;10.563
1491036671;13.547;4.631;6.507;11.571;10.403
1491036676;13.535;4.628;6.495;11.574;10.411
1491036681;13.670;4.680;6.493;11.554;10.488
1491036686;13.532;4.628;6.498;11.466;10.414
1491036691;13.544;4.629;6.498;11.439;10.414
1491036696;13.669;4.682;6.502;11.423;10.420
1491036701;13.544;4.628;6.510;11.223;10.563
1491036706;13.544;4.631;6.491;11.739;10.421
1491036711;13.670;4.681;6.504;11.456;10.423
1491036716;13.509;4.662;6.501;11.372;10.558
1491036721;13.543;4.631;6.493;11.361;10.394
1491036726;13.533;4.631;6.493;11.625;10.412
1491036731;13.670;4.681;6.491;11.601;10.484
1491036736;13.544;4.630;6.506;11.339;10.567
1491036741;13.544;4.630;6.505;11.455;10.409
1491036746;13.655;4.674;6.491;11.461;10.405
1491036751;13.542;4.619;6.511;11.467;10.567
1491036756;13.547;4.630;6.496;11.477;10.369
1491036761;13.669;4.650;6.495;11.287;10.422
1491036766;13.521;4.681;6.497;11.282;10.568
1491036771;13.544;4.630;6.502;11.447;10.390
1491036777;13.524;4.623;6.498;11.431;10.371
1491036782;13.666;4.678;6.505;11.552;10.391
1491036787;13.544;4.630;6.511;11.494;10.565
1491036792;13.543;4.630;6.492;11.464;10.418
1491036797;13.669;4.680;6.508;11.531;10.405
1491036802;13.544;4.617;6.493;11.506;10.562
1491036807;13.530;4.618;6.512;11.588;10.383
1491036812;13.666;4.623;6.498;11.199;10.398
1491036817;13.554;4.677;6.500;11.469;10.569
1491036822;13.543;4.627;6.504;11.662;10.381
1491036827;13.542;4.628;6.494;11.598;10.407
1491036832;13.669;4.679;6.495;11.664;10.408
1491036837;13.543;4.626;6.499;11.420;10.547
1491036842;13.540;4.628;6.504;11.594;10.404
1491036847;13.668;4.680;6.487;11.454;10.420
1491036852;13.543;4.618;6.497;11.357;10.568
1491036857;13.543;4.626;6.500;11.585;10.421
1491036862;13.668;4.625;6.494;11.463;10.416
1491036867;13.534;4.679;6.499;11.441;10.531
1491036872;13.530;4.624;6.501;11.533;10.375
1491036877;13.542;4.627;6.502;11.509;10.411
1491036882;13.669;4.680;6.504;11.507;10.406
1491036887;13.543;4.627;6.510;11.482;10.571
1491036893;13.542;4.627;6.498;11.474;10.412
1491036898;13.668;4.679;6.496;11.579;10.411
1491036903;13.511;4.612;6.489;11.487;10.563
1491036908;13.541;4.623;6.503;11.559;10.414
1491036913;13.621;4.625;6.489;11.530;10.416
1491036918;13.668;4.679;6.492;11.364;10.568
1491036923;13.542;4.626;6.491;11.604;10.392
1491036928;13.542;4.626;6.497;11.468;10.410
1491036933;13.651;4.674;6.486;11.585;10.418
1491036938;13.539;4.625;6.491;11.216;10.569
1491036943;13.542;4.627;6.505;11.580;10.416
1491036948;13.668;4.678;6.504;11.622;10.414
1491036953;13.521;4.643;6.495;11.258;10.560
1491036958;13.542;4.629;6.507;11.588;10.400
1491036963;13.524;4.623;6.506;11.600;10.398
1491036968;13.665;4.678;6.498;11.528;10.572
1491036973;13.543;4.629;6.502;11.600;10.487
1491036978;13.541;4.628;6.497;11.532;10.430
1491036983;13.668;4.680;6.490;11.611;10.421
1491036988;13.542;4.621;6.501;11.382;10.570
1491036993;13.516;4.625;6.492;11.536;10.401
1491036998;13.664;4.637;6.499;11.589;10.419
1491037003;13.477;4.662;6.528;11.356;10.550
1491037009;13.539;4.628;6.501;11.572;10.389
1491037014;13.540;4.630;6.492;11.501;10.421
1491037019;13.668;4.680;6.491;11.605;10.416
1491037024;13.542;4.627;6.503;11.561;10.571
1491037029;13.541;4.627;6.505;11.485;10.424
1491037034;13.667;4.681;6.504;11.524;10.421
1491037039;13.504;4.640;6.508;11.399;10.569
1491037044;13.542;4.629;6.499;11.607;10.414
1491037049;13.526;4.630;6.501;11.419;10.423
1491037054;13.666;4.681;6.493;11.656;10.509
1491037059;13.542;4.628;6.500;11.511;10.576
1491037064;13.541;4.629;6.494;11.552;10.419
1491037069;13.651;4.675;6.501;11.575;10.430
1491037074;13.539;4.621;6.496;11.522;10.570
1491037079;13.541;4.629;6.496;11.498;10.419
1491037084;13.667;4.630;6.509;11.529;10.422
1491037089;13.542;4.642;6.497;11.308;10.558
1491037095;13.541;4.629;6.490;11.650;10.419
1491037100;13.515;4.625;6.498;11.571;10.418
1491037105;13.663;4.680;6.505;11.674;10.494
1491037110;13.541;4.630;6.500;11.586;10.578
1491037115;13.540;4.631;6.505;11.625;10.430
1491037120;13.667;4.682;6.502;11.608;10.426
1491037125;13.542;4.619;6.505;11.368;10.574
1491037130;13.525;4.625;6.490;11.503;10.389
1491037135;13.663;4.643;6.503;11.395;10.429
1491037140;13.541;4.680;6.502;11.407;10.579
1491037145;13.540;4.630;6.496;11.576;10.397
1491037150;13.538;4.629;6.503;11.550;10.422
1491037155;13.666;4.680;6.503;11.566;10.408
1491037160;13.508;4.611;6.495;11.541;10.547
1491037165;13.537;4.626;6.497;11.446;10.421
1491037170;13.666;4.678;6.487;11.582;10.428
1491037175;13.537;4.616;6.497;11.472;10.578
1491037180;13.540;4.627;6.495;11.510;10.421
1491037185;13.666;4.625;6.493;11.604;10.430
1491037190;13.561;4.670;6.508;11.461;10.556
1491037195;13.538;4.627;6.493;11.556;10.396
1491037201;13.539;4.628;6.505;11.566;10.430
