1491050831;13.558;4.667;6.523;11.852;10.536
1491050836;13.435;4.616;6.532;11.714;10.704
1491050841;13.442;4.618;6.525;11.735;10.602
1491050846;13.581;4.673;6.523;11.715;10.600
1491050851;13.446;4.611;6.542;11.703;10.699
1491050856;13.445;4.620;6.525;11.805;10.601
1491050861;13.580;4.666;6.532;11.834;10.575
1491050866;13.411;4.605;6.524;11.793;10.686
1491050871;13.442;4.620;6.532;11.726;10.604
1491050876;13.580;4.620;6.522;11.781;10.598
1491050881;13.420;4.672;6.520;11.870;10.696
1491050886;13.446;4.620;6.539;11.678;10.576
1491050891;13.444;4.621;6.528;11.807;10.579
1491050896;13.562;4.668;6.520;11.772;10.592
1491050901;13.443;4.620;6.517;11.724;10.703
1491050906;13.445;4.621;6.534;11.727;10.601
1491050911;13.580;4.674;6.525;11.744;10.605
1491050916;13.446;4.612;6.527;11.805;10.692
1491050921;13.446;4.622;6.528;11.787;10.603
1491050926;13.560;4.610;6.543;11.733;10.571
1491050931;13.417;4.672;6.525;11.702;10.700
1491050936;13.446;4.624;6.539;11.683;10.570
1491050941;13.442;4.624;6.532;11.708;10.604
1491050947;13.580;4.675;6.523;11.911;10.693
1491050952;13.446;4.623;6.535;11.742;10.566
1491050957;13.425;4.617;6.517;11.695;10.577
1491050962;13.576;4.674;6.522;11.735;10.605
1491050967;13.445;4.623;6.524;11.790;10.700
1491050972;13.439;4.622;6.530;11.804;10.604
1491050977;13.580;4.673;6.524;11.712;10.604
1491050982;13.445;4.614;6.528;11.705;10.692
1491050987;13.428;4.617;6.532;11.685;10.586
1491050992;13.576;4.675;6.528;11.797;10.605
1491050997;13.420;4.636;6.526;11.879;10.696
1491051002;13.445;4.624;6.526;11.799;10.581
1491051007;13.552;4.625;6.530;11.716;10.606
1491051012;13.466;4.676;6.523;11.745;10.695
1491051017;13.430;4.621;6.529;11.752;10.582
1491051022;13.441;4.623;6.527;11.749;10.599
1491051027;13.580;4.678;6.525;11.793;10.577
1491051032;13.445;4.625;6.530;11.782;10.705
1491051037;13.444;4.625;6.538;11.767;10.604
1491051042;13.580;4.678;6.527;11.862;10.602
1491051047;13.439;4.615;6.535;11.679;10.654
1491051052;13.435;4.622;6.535;11.696;10.605
1491051057;13.580;4.677;6.531;11.785;10.609
1491051063;13.439;4.616;6.538;11.735;10.688
1491051068;13.444;4.626;6.531;11.823;10.604
1491051073;13.579;4.638;6.536;11.769;10.607
1491051078;13.420;4.678;6.529;11.864;10.687
1491051083;13.428;4.620;6.533;11.716;10.584
1491051088;13.429;4.624;6.528;11.790;10.608
1491051093;13.579;4.677;6.527;11.688;10.679
1491051098;13.445;4.625;6.532;11.756;10.693
1491051103;13.444;4.626;6.528;11.698;10.608
1491051108;13.579;4.678;6.526;11.714;10.602
1491051113;13.428;4.620;6.528;11.756;10.693
1491051118;13.441;4.625;6.531;11.738;10.605
1491051123;13.579;4.678;6.532;11.746;10.605
1491051128;13.427;4.616;6.523;11.778;10.699
1491051133;13.445;4.626;6.535;11.759;10.608
1491051138;13.579;4.622;6.519;11.707;10.602
1491051143;13.399;4.670;6.531;11.787;10.682
1491051148;13.441;4.622;6.522;11.803;10.579
1491051153;13.438;4.623;6.527;11.786;10.611
1491051158;13.579;4.676;6.527;11.868;10.700
1491051163;13.444;4.624;6.531;11.726;10.569
1491051169;13.443;4.625;6.538;11.757;10.601
1491051174;13.535;4.671;6.537;11.789;10.587
1491051179;13.441;4.622;6.536;11.802;10.702
1491051184;13.444;4.625;6.538;11.761;10.605
1491051189;13.579;4.677;6.532;11.798;10.606
1491051194;13.445;4.616;6.543;11.725;10.700
1491051199;13.444;4.625;6.520;11.781;10.603
1491051204;13.579;4.665;6.549;11.766;10.582
1491051209;13.416;4.643;6.524;11.754;10.697
1491051214;13.444;4.624;6.529;11.850;10.603
1491051219;13.579;4.625;6.524;11.736;10.602
1491051224;13.447;4.676;6.525;11.729;10.700
1491051229;13.444;4.623;6.513;11.730;10.587
1491051234;13.443;4.624;6.530;11.810;10.571
1491051239;13.570;4.675;6.523;11.766;10.586
1491051244;13.444;4.624;6.537;11.677;10.674
1491051249;13.443;4.626;6.537;11.740;10.604
1491051254;13.579;4.676;6.525;11.728;10.607
1491051259;13.444;4.622;6.540;11.733;10.699
1491051264;13.444;4.625;6.538;11.726;10.595
1491051269;13.561;4.675;6.528;11.743;10.602
1491051274;13.430;4.617;6.527;11.648;10.700
1491051280;13.444;4.626;6.535;11.742;10.606
1491051285;13.579;4.641;6.532;11.795;10.596
1491051290;13.419;4.676;6.530;11.673;10.689
1491051295;13.444;4.626;6.529;11.721;10.589
1491051300;13.474;4.622;6.529;11.752;10.606
1491051305;13.544;4.678;6.528;11.731;10.694
1491051310;13.444;4.626;6.540;11.720;10.578
1491051315;13.443;4.627;6.532;11.709;10.605
1491051320;13.578;4.679;6.529;11.855;10.599
1491051325;13.444;4.626;6.523;11.722;10.698
1491051330;13.426;4.619;6.522;11.761;10.595
1491051335;13.575;4.677;6.528;11.723;10.604
1491051340;13.444;4.618;6.540;11.642;10.699
1491051345;13.443;4.627;6.519;11.864;10.605
1491051350;13.579;4.659;6.535;11.715;10.607
1491051355;13.418;4.666;6.526;11.716;10.694
1491051360;13.424;4.620;6.525;11.803;10.574
1491051365;13.507;4.625;6.531;11.761;10.601
1491051370;13.450;4.679;6.527;11.846;10.688
1491051375;13.444;4.628;6.526;11.757;10.577
1491051380;13.442;4.627;6.539;11.700;10.603
1491051385;13.579;4.678;6.525;11.676;10.674
1491051390;13.439;4.615;6.524;11.699;10.673
1491051396;13.439;4.626;6.535;11.687;10.609
1491051401;13.578;4.678;6.526;11.722;10.601
1491051406;13.444;4.627;6.538;11.824;10.691
1491051411;13.443;4.628;6.526;11.822;10.605
1491051416;13.578;4.679;6.529;11.729;10.609
1491051421;13.444;4.616;6.533;11.708;10.670
1491051426;13.439;4.626;6.532;11.766;10.611
1491051431;13.539;4.643;6.546;11.741;10.595
1491051436;13.404;4.651;6.528;11.802;10.695
1491051441;13.441;4.625;6.529;11.702;10.608
1491051446;13.510;4.626;6.534;11.769;10.610
1491051451;13.548;4.677;6.529;11.759;10.695
1491051456;13.444;4.625;6.539;11.734;10.572
1491051461;13.442;4.624;6.534;11.737;10.584
1491051466;13.560;4.671;6.536;11.886;10.611
1491051471;13.440;4.625;6.542;11.811;10.733
1491051476;13.443;4.626;6.526;11.756;10.610
1491051481;13.578;4.678;6.531;11.715;10.608
1491051486;13.443;4.615;6.537;11.777;10.690
1491051491;13.443;4.626;6.531;11.765;10.583
1491051496;13.555;4.670;6.532;11.654;10.600
1491051501;13.415;4.614;6.530;11.746;10.691
1491051506;13.443;4.625;6.529;11.736;10.605
1491051512;13.578;4.625;6.531;11.765;10.610
1491051517;13.462;4.677;6.527;11.864;10.693
1491051522;13.443;4.624;6.525;11.777;10.580
1491051527;13.415;4.618;6.526;11.812;10.588
1491051532;13.574;4.674;6.526;11.713;10.596
1491051537;13.433;4.620;6.537;11.781;10.699
1491051542;13.442;4.624;6.530;11.769;10.605
1491051547;13.578;4.676;6.529;11.742;10.603
1491051552;13.443;4.616;6.538;11.751;10.688
1491051557;13.411;4.617;6.544;11.777;10.594
1491051562;13.574;4.675;6.535;11.740;10.596
1491051567;13.427;4.613;6.527;11.729;10.696
1491051572;13.443;4.623;6.526;11.723;10.608
1491051577;13.578;4.623;6.534;11.708;10.603
1491051582;13.417;4.675;6.528;11.822;10.696
1491051587;13.423;4.613;6.544;11.697;10.565
1491051592;13.436;4.621;6.534;11.731;10.612
1491051597;13.578;4.675;6.526;11.661;10.685
