1491029230;13.709;4.678;6.487;11.154;10.357
1491029236;13.589;4.619;6.495;11.346;10.486
1491029241;13.588;4.627;6.486;11.485;10.365
1491029246;13.710;4.623;6.498;10.721;10.363
1491029251;13.613;4.670;6.488;11.601;10.427
1491029256;13.588;4.626;6.493;11.443;10.354
1491029261;13.587;4.625;6.483;11.444;10.353
1491029266;13.709;4.678;6.485;11.177;10.371
1491029271;13.588;4.627;6.480;10.917;10.471
1491029276;13.588;4.626;6.496;11.182;10.364
1491029281;13.710;4.631;6.492;11.336;10.339
1491029286;13.563;4.677;6.488;11.029;10.489
1491029291;13.587;4.627;6.480;10.719;10.350
1491029296;13.587;4.628;6.489;10.804;10.353
1491029301;13.709;4.678;6.493;10.980;10.374
1491029306;13.577;4.619;6.484;11.059;10.472
1491029311;13.591;4.628;6.495;11.274;10.292
1491029316;13.699;4.676;6.490;11.313;10.354
1491029321;13.566;4.627;6.489;11.090;10.478
1491029326;13.587;4.628;6.482;11.341;10.356
1491029331;13.709;4.631;6.499;10.687;10.369
1491029336;13.633;4.681;6.492;11.206;10.476
1491029341;13.588;4.629;6.481;11.237;10.342
1491029346;13.574;4.623;6.494;10.682;10.353
1491029352;13.709;4.680;6.496;10.764;10.353
1491029357;13.588;4.625;6.488;11.143;10.474
1491029362;13.587;4.628;6.485;11.161;10.352
1491029367;13.709;4.647;6.503;10.729;10.352
1491029372;13.566;4.676;6.495;11.428;10.478
1491029377;13.576;4.621;6.490;11.080;10.343
1491029382;13.583;4.626;6.479;10.854;10.365
1491029387;13.710;4.676;6.494;11.143;10.365
1491029392;13.588;4.625;6.497;11.172;10.483
1491029397;13.587;4.627;6.485;10.871;10.356
1491029402;13.709;4.679;6.489;11.101;10.361
1491029407;13.554;4.623;6.503;10.949;10.475
1491029412;13.584;4.626;6.483;10.878;10.346
1491029417;13.610;4.626;6.506;10.738;10.362
1491029422;13.709;4.677;6.497;11.371;10.379
1491029427;13.587;4.625;6.505;11.412;10.463
1491029432;13.587;4.626;6.492;10.804;10.352
1491029437;13.693;4.670;6.492;11.087;10.353
1491029442;13.585;4.616;6.494;11.156;10.503
1491029447;13.587;4.627;6.506;10.850;10.366
1491029452;13.709;4.626;6.508;11.286;10.365
1491029457;13.646;4.679;6.492;11.343;10.474
1491029462;13.587;4.628;6.488;10.884;10.343
1491029467;13.578;4.615;6.507;11.253;10.344
1491029473;13.706;4.678;6.499;11.493;10.361
1491029478;13.588;4.625;6.484;11.053;10.485
1491029483;13.587;4.629;6.508;11.497;10.352
1491029488;13.709;4.643;6.485;11.333;10.352
1491029493;13.566;4.679;6.496;10.986;10.488
1491029498;13.587;4.627;6.514;11.582;10.334
1491029503;13.583;4.627;6.506;11.059;10.352
1491029508;13.695;4.674;6.498;11.212;10.356
1491029513;13.572;4.621;6.505;11.551;10.487
1491029518;13.587;4.629;6.483;10.720;10.350
1491029523;13.709;4.678;6.483;11.579;10.361
1491029528;13.567;4.680;6.493;11.142;10.411
1491029533;13.575;4.627;6.504;11.118;10.347
1491029538;13.583;4.629;6.497;11.552;10.359
1491029543;13.709;4.680;6.491;11.273;10.360
1491029548;13.587;4.629;6.491;11.180;10.482
1491029553;13.587;4.628;6.487;11.144;10.355
1491029558;13.709;4.680;6.491;11.250;10.352
1491029563;13.568;4.616;6.493;11.209;10.472
1491029568;13.590;4.631;6.496;11.314;10.344
1491029573;13.709;4.629;6.482;11.411;10.351
1491029578;13.711;4.679;6.490;10.944;10.472
1491029583;13.587;4.629;6.491;11.223;10.439
1491029589;13.587;4.629;6.476;11.286;10.350
1491029594;13.692;4.675;6.493;11.605;10.353
1491029599;13.585;4.621;6.500;11.163;10.485
1491029604;13.590;4.631;6.482;10.708;10.339
1491029609;13.709;4.625;6.478;11.526;10.368
1491029614;13.588;4.679;6.484;11.140;10.483
1491029619;13.587;4.627;6.493;11.383;10.427
1491029624;13.576;4.624;6.492;11.168;10.347
1491029629;13.706;4.679;6.479;11.258;10.366
1491029634;13.573;4.619;6.488;11.154;10.487
1491029639;13.586;4.628;6.500;11.152;10.367
1491029644;13.611;4.628;6.482;11.469;10.367
1491029649;13.709;4.681;6.493;11.407;10.477
1491029654;13.569;4.613;6.494;11.293;10.404
1491029659;13.583;4.626;6.503;10.825;10.356
1491029664;13.709;4.680;6.493;11.272;10.366
1491029669;13.587;4.619;6.487;11.367;10.479
1491029674;13.586;4.627;6.481;10.948;10.367
1491029679;13.709;4.622;6.483;10.754;10.354
1491029684;13.558;4.666;6.490;11.160;10.450
1491029689;13.585;4.625;6.477;11.474;10.340
1491029694;13.586;4.627;6.480;10.709;10.367
1491029700;13.709;4.680;6.495;11.068;10.363
1491029705;13.587;4.628;6.484;11.259;10.472
1491029710;13.586;4.627;6.495;10.797;10.359
1491029715;13.709;4.680;6.504;11.401;10.342
1491029720;13.563;4.676;6.492;11.100;10.476
1491029725;13.586;4.630;6.487;10.736;10.347
1491029730;13.581;4.629;6.482;11.167;10.361
1491029735;13.709;4.680;6.494;11.169;10.365
1491029740;13.587;4.630;6.494;11.004;10.493
1491029745;13.587;4.630;6.481;10.882;10.340
1491029750;13.695;4.679;6.485;11.204;10.350
1491029755;13.575;4.622;6.493;11.118;10.505
1491029760;13.587;4.628;6.504;10.742;10.343
1491029765;13.620;4.630;6.502;10.765;10.360
1491029770;13.708;4.679;6.491;11.033;10.479
1491029775;13.587;4.629;6.506;10.718;10.490
1491029780;13.573;4.622;6.482;11.110;10.354
1491029785;13.707;4.679;6.490;11.224;10.358
1491029790;13.545;4.604;6.485;11.347;10.458
1491029795;13.584;4.629;6.501;11.409;10.365
1491029800;13.708;4.627;6.488;11.043;10.352
1491029805;13.662;4.678;6.480;10.984;10.490
1491029810;13.587;4.630;6.503;11.349;10.387
1491029816;13.585;4.631;6.497;10.776;10.365
1491029821;13.708;4.676;6.504;11.388;10.354
1491029826;13.563;4.661;6.494;11.211;10.494
1491029831;13.587;4.630;6.503;10.964;10.350
1491029836;13.585;4.628;6.505;10.760;10.360
1491029841;13.708;4.680;6.489;11.469;10.354
1491029846;13.587;4.630;6.493;11.095;10.483
1491029851;13.587;4.629;6.499;11.150;10.334
1491029856;13.706;4.666;6.504;11.517;10.363
1491029861;13.566;4.677;6.493;10.966;10.487
1491029866;13.586;4.628;6.498;10.807;10.334
1491029871;13.584;4.626;6.501;10.801;10.354
1491029876;13.708;4.676;6.495;10.935;10.368
1491029881;13.587;4.626;6.483;11.223;10.475
1491029886;13.571;4.621;6.476;11.437;10.362
1491029891;13.709;4.677;6.493;11.396;10.354
1491029896;13.581;4.617;6.493;11.151;10.477
1491029901;13.586;4.627;6.502;11.499;10.354
1491029906;13.644;4.627;6.481;10.705;10.354
1491029911;13.708;4.678;6.493;11.169;10.485
1491029916;13.571;4.620;6.483;11.339;10.442
1491029921;13.583;4.628;6.497;10.700;10.353
1491029927;13.708;4.682;6.487;10.970;10.352
1491029932;13.587;4.619;6.488;11.040;10.483
1491029937;13.586;4.628;6.480;10.790;10.354
1491029942;13.708;4.628;6.501;11.547;10.351
1491029947;13.632;4.674;6.484;10.999;10.446
1491029952;13.584;4.628;6.488;10.669;10.420
1491029957;13.585;4.629;6.496;10.758;10.354
1491029962;13.708;4.681;6.492;11.245;10.365
1491029967;13.587;4.622;6.505;11.042;10.487
1491029972;13.589;4.629;6.482;10.829;10.346
1491029977;13.689;4.618;6.483;11.200;10.350
1491029982;13.583;4.669;6.491;11.494;10.485
1491029987;13.586;4.627;6.480;11.021;10.343
1491029992;13.580;4.630;6.489;10.792;10.370
1491029997;13.708;4.679;6.496;11.607;10.433
