1494499631;13.572;4.655;6.124;5.239;11.761
1494499636;13.438;4.596;6.114;5.235;11.888
1494499641;13.437;4.606;6.112;5.245;11.759
1494499646;13.546;4.622;6.132;5.248;11.761
1494499651;13.407;4.654;6.152;5.240;11.868
1494499656;13.435;4.607;6.123;5.243;11.750
1494499661;13.436;4.607;6.126;5.245;11.766
1494499666;13.572;4.658;6.112;5.237;11.758
1494499671;13.438;4.608;6.128;5.243;11.889
1494499676;13.429;4.601;6.137;5.250;11.744
1494499682;13.570;4.657;6.113;5.245;11.743
1494499687;13.395;4.599;6.117;5.235;11.889
1494499692;13.437;4.609;6.120;5.246;11.750
1494499697;13.435;4.609;6.120;5.246;11.763
1494499702;13.572;4.658;6.112;5.233;11.781
1494499707;13.437;4.609;6.112;5.247;11.873
1494499712;13.419;4.603;6.118;5.244;11.765
1494499717;13.554;4.652;6.111;5.242;11.762
1494499722;13.430;4.599;6.120;5.235;11.885
1494499727;13.437;4.611;6.128;5.246;11.760
1494499732;13.560;4.610;6.111;5.246;11.759
1494499737;13.543;4.660;6.124;5.234;11.885
1494499742;13.422;4.604;6.123;5.251;11.825
1494499747;13.421;4.603;6.117;5.248;11.763
1494499752;13.570;4.658;6.123;5.243;11.762
1494499757;13.437;4.598;6.118;5.235;11.892
1494499762;13.436;4.609;6.116;5.245;11.763
1494499767;13.571;4.610;6.121;5.247;11.759
1494499772;13.385;4.652;6.125;5.237;11.874
1494499777;13.415;4.598;6.140;5.248;11.668
1494499782;13.433;4.607;6.112;5.243;11.759
1494499787;13.571;4.658;6.117;5.235;11.762
1494499792;13.437;4.604;6.113;5.235;11.889
1494499798;13.436;4.607;6.127;5.246;11.761
1494499803;13.571;4.644;6.133;5.251;11.746
1494499808;13.407;4.651;6.126;5.237;11.878
1494499813;13.422;4.607;6.117;5.247;11.753
1494499818;13.435;4.608;6.125;5.246;11.772
1494499823;13.571;4.659;6.121;5.235;11.727
1494499828;13.436;4.607;6.129;5.247;11.892
1494499833;13.436;4.609;6.109;5.246;11.755
1494499838;13.553;4.657;6.120;5.248;11.719
1494499843;13.394;4.593;6.121;5.236;11.888
1494499848;13.435;4.610;6.124;5.244;11.741
1494499853;13.448;4.611;6.111;5.245;11.760
1494499858;13.571;4.664;6.124;5.237;11.885
1494499863;13.436;4.612;6.121;5.247;11.932
1494499868;13.421;4.605;6.123;5.242;11.764
1494499873;13.556;4.658;6.120;5.243;11.773
1494499878;13.428;4.600;6.123;5.233;11.880
1494499883;13.423;4.607;6.119;5.247;11.760
1494499888;13.568;4.610;6.116;5.246;11.768
1494499893;13.500;4.661;6.118;5.234;11.892
1494499898;13.421;4.604;6.133;5.248;11.746
1494499903;13.422;4.599;6.121;5.246;11.758
1494499908;13.565;4.661;6.120;5.248;11.761
1494499914;13.436;4.601;6.114;5.237;11.890
1494499919;13.435;4.612;6.115;5.243;11.763
1494499924;13.570;4.610;6.112;5.242;11.769
1494499929;13.407;4.660;6.118;5.234;11.893
1494499934;13.415;4.608;6.124;5.248;11.743
1494499939;13.418;4.608;6.123;5.245;11.764
1494499944;13.568;4.664;6.112;5.235;11.768
1494499949;13.435;4.609;6.128;5.230;11.891
1494499954;13.435;4.613;6.123;5.242;11.767
1494499959;13.570;4.666;6.114;5.244;11.759
1494499964;13.408;4.642;6.131;5.244;11.857
1494499969;13.417;4.609;6.119;5.244;11.749
1494499974;13.430;4.614;6.114;5.247;11.760
1494499979;13.570;4.666;6.112;5.236;11.776
1494499984;13.435;4.614;6.118;5.247;11.906
1494499989;13.435;4.613;6.116;5.242;11.763
1494499994;13.570;4.666;6.121;5.244;11.767
1494499999;13.390;4.599;6.128;5.237;11.891
1494500004;13.417;4.610;6.121;5.244;11.744
1494500009;13.462;4.613;6.126;5.243;11.765
1494500014;13.570;4.666;6.117;5.235;11.906
1494500019;13.435;4.615;6.125;5.246;11.846
1494500024;13.434;4.616;6.112;5.247;11.767
1494500030;13.551;4.661;6.117;5.251;11.758
1494500035;13.398;4.596;6.134;5.235;11.887
1494500040;13.431;4.614;6.116;5.244;11.764
1494500045;13.570;4.615;6.129;5.244;11.770
1494500050;13.516;4.667;6.124;5.237;11.906
1494500055;13.435;4.615;6.117;5.245;11.752
1494500060;13.419;4.609;6.153;5.248;11.761
1494500065;13.564;4.658;6.115;5.247;11.757
1494500070;13.431;4.603;6.118;5.235;11.893
1494500075;13.434;4.615;6.126;5.245;11.765
1494500080;13.569;4.632;6.112;5.244;11.769
1494500085;13.403;4.664;6.118;5.233;11.891
1494500090;13.434;4.615;6.124;5.246;11.709
1494500095;13.430;4.614;6.120;5.260;11.775
1494500100;13.566;4.665;6.122;5.232;11.767
1494500105;13.434;4.615;6.128;5.238;11.908
1494500110;13.434;4.617;6.119;5.244;11.769
1494500115;13.570;4.667;6.112;5.242;11.770
1494500120;13.406;4.632;6.121;5.232;11.918
1494500125;13.416;4.610;6.115;5.243;11.719
1494500130;13.417;4.615;6.118;5.242;11.774
1494500135;13.569;4.666;6.123;5.230;11.775
1494500140;13.434;4.616;6.131;5.244;11.904
1494500146;13.434;4.617;6.107;5.244;11.766
1494500151;13.569;4.667;6.115;5.240;11.767
1494500156;13.393;4.600;6.123;5.236;11.891
1494500161;13.419;4.611;6.120;5.244;11.772
1494500166;13.469;4.617;6.114;5.243;11.762
1494500171;13.569;4.668;6.121;5.234;11.871
1494500176;13.434;4.616;6.121;5.246;11.946
1494500181;13.433;4.616;6.129;5.242;11.764
1494500186;13.548;4.660;6.123;5.244;11.736
1494500191;13.409;4.601;6.132;5.237;11.893
1494500196;13.430;4.616;6.121;5.243;11.770
1494500201;13.569;4.617;6.113;5.245;11.770
1494500206;13.507;4.667;6.123;5.232;11.908
1494500211;13.433;4.617;6.124;5.246;11.837
1494500216;13.397;4.610;6.123;5.245;11.741
1494500221;13.549;4.660;6.130;5.245;11.762
1494500226;13.430;4.606;6.136;5.237;11.900
1494500231;13.433;4.614;6.113;5.242;11.771
1494500236;13.569;4.614;6.128;5.244;11.765
1494500241;13.404;4.667;6.124;5.235;11.908
1494500246;13.433;4.614;6.136;5.247;11.713
1494500252;13.414;4.610;6.132;5.243;11.768
1494500257;13.565;4.666;6.113;5.235;11.776
1494500262;13.433;4.612;6.121;5.228;11.907
1494500267;13.433;4.616;6.122;5.242;11.772
1494500272;13.569;4.654;6.123;5.242;11.772
1494500277;13.405;4.664;6.123;5.233;11.851
1494500282;13.405;4.608;6.125;5.243;11.735
1494500287;13.428;4.615;6.114;5.243;11.770
1494500292;13.568;4.666;6.122;5.231;11.772
1494500297;13.433;4.617;6.118;5.245;11.904
1494500302;13.433;4.617;6.114;5.243;11.772
1494500307;13.569;4.667;6.127;5.240;11.773
1494500312;13.384;4.599;6.122;5.232;11.893
1494500317;13.429;4.615;6.127;5.243;11.750
1494500322;13.436;4.617;6.112;5.240;11.768
1494500327;13.568;4.668;6.125;5.233;11.757
1494500332;13.433;4.617;6.132;5.242;11.947
1494500337;13.432;4.618;6.114;5.244;11.766
1494500342;13.544;4.656;6.117;5.244;11.755
1494500347;13.402;4.604;6.122;5.232;11.888
1494500352;13.432;4.617;6.118;5.242;11.751
1494500357;13.490;4.617;6.115;5.243;11.764
1494500363;13.568;4.668;6.125;5.233;11.824
1494500368;13.433;4.616;6.121;5.241;11.820
1494500373;13.417;4.608;6.124;5.246;11.765
1494500378;13.564;4.667;6.116;5.243;11.767
1494500383;13.433;4.607;6.121;5.234;11.923
1494500388;13.432;4.617;6.117;5.242;11.767
1494500393;13.567;4.617;6.126;5.240;11.767
1494500398;13.434;4.667;6.113;5.229;11.910
