1494532028;13.571;4.632;6.151;5.292;11.629
1494532033;13.470;4.688;6.127;5.281;11.807
1494532038;13.435;4.638;6.121;5.292;11.632
1494532043;13.435;4.637;6.129;5.287;11.627
1494532048;13.571;4.690;6.132;5.293;11.627
1494532053;13.436;4.628;6.130;5.282;11.807
1494532058;13.435;4.637;6.129;5.291;11.621
1494532063;13.553;4.651;6.127;5.290;11.621
1494532068;13.408;4.690;6.133;5.281;11.810
1494532073;13.436;4.639;6.120;5.288;11.607
1494532078;13.435;4.638;6.123;5.287;11.626
1494532083;13.571;4.690;6.124;5.279;11.632
1494532088;13.436;4.639;6.138;5.286;11.813
1494532093;13.420;4.632;6.141;5.290;11.620
1494532098;13.568;4.689;6.128;5.288;11.628
1494532103;13.409;4.643;6.128;5.280;11.815
1494532109;13.436;4.639;6.118;5.285;11.605
1494532114;13.431;4.640;6.122;5.285;11.624
1494532119;13.571;4.692;6.133;5.279;11.814
1494532124;13.410;4.633;6.136;5.291;11.794
1494532129;13.432;4.638;6.118;5.286;11.621
1494532134;13.571;4.691;6.121;5.286;11.628
1494532139;13.434;4.630;6.134;5.280;11.810
1494532144;13.436;4.640;6.127;5.289;11.624
1494532149;13.571;4.639;6.117;5.286;11.626
1494532154;13.471;4.685;6.144;5.285;11.790
1494532159;13.433;4.639;6.122;5.290;11.612
1494532164;13.435;4.639;6.135;5.286;11.625
1494532169;13.571;4.691;6.128;5.290;11.621
1494532174;13.436;4.631;6.121;5.280;11.813
1494532179;13.436;4.641;6.127;5.289;11.624
1494532184;13.571;4.646;6.131;5.296;11.596
1494532189;13.403;4.689;6.132;5.276;11.808
1494532194;13.436;4.640;6.120;5.288;11.618
1494532199;13.435;4.640;6.119;5.288;11.633
1494532204;13.571;4.692;6.118;5.273;11.625
1494532209;13.436;4.640;6.114;5.281;11.810
1494532214;13.436;4.640;6.124;5.288;11.618
1494532219;13.556;4.691;6.132;5.286;11.628
1494532225;13.409;4.668;6.122;5.275;11.813
1494532230;13.436;4.640;6.125;5.286;11.607
1494532235;13.435;4.642;6.136;5.289;11.628
1494532240;13.572;4.692;6.136;5.276;11.617
1494532245;13.436;4.641;6.134;5.288;11.781
1494532250;13.419;4.635;6.126;5.288;11.628
1494532255;13.568;4.692;6.121;5.287;11.626
1494532260;13.421;4.629;6.127;5.275;11.801
1494532265;13.436;4.640;6.133;5.286;11.624
1494532270;13.545;4.642;6.123;5.289;11.634
1494532275;13.563;4.691;6.131;5.276;11.805
1494532280;13.385;4.635;6.126;5.292;11.580
1494532285;13.385;4.622;6.173;5.307;11.598
1494532290;13.569;4.692;6.131;5.289;11.628
1494532295;13.437;4.630;6.136;5.276;11.813
1494532300;13.436;4.641;6.119;5.289;11.630
1494532305;13.572;4.640;6.125;5.289;11.627
1494532310;13.408;4.691;6.125;5.277;11.808
1494532315;13.437;4.641;6.121;5.292;11.598
1494532320;13.423;4.638;6.138;5.286;11.623
1494532325;13.572;4.692;6.132;5.282;11.631
1494532330;13.437;4.636;6.119;5.276;11.811
1494532336;13.437;4.639;6.129;5.288;11.633
1494532341;13.572;4.690;6.123;5.290;11.629
1494532346;13.409;4.678;6.122;5.277;11.807
1494532351;13.419;4.633;6.118;5.291;11.607
1494532356;13.431;4.637;6.135;5.288;11.622
1494532361;13.572;4.690;6.120;5.281;11.647
1494532366;13.438;4.637;6.133;5.291;11.810
1494532371;13.436;4.637;6.135;5.290;11.626
1494532376;13.572;4.687;6.125;5.304;11.577
1494532381;13.396;4.618;6.135;5.282;11.811
1494532386;13.434;4.636;6.131;5.289;11.606
1494532391;13.492;4.636;6.126;5.292;11.631
1494532396;13.572;4.686;6.122;5.279;11.812
1494532401;13.438;4.635;6.125;5.292;11.766
1494532406;13.436;4.635;6.136;5.290;11.629
1494532411;13.522;4.668;6.168;5.301;11.598
1494532416;13.430;4.623;6.124;5.281;11.812
1494532421;13.437;4.635;6.129;5.291;11.626
1494532426;13.572;4.635;6.132;5.292;11.626
1494532431;13.457;4.685;6.128;5.279;11.804
1494532436;13.438;4.634;6.120;5.291;11.725
1494532441;13.421;4.630;6.124;5.321;11.600
1494532447;13.569;4.684;6.125;5.288;11.633
1494532452;13.434;4.624;6.126;5.282;11.807
1494532457;13.438;4.634;6.124;5.291;11.627
1494532462;13.572;4.634;6.127;5.291;11.629
1494532467;13.546;4.685;6.129;5.280;11.805
1494532472;13.387;4.629;6.182;5.322;11.519
1494532477;13.423;4.629;6.133;5.289;11.627
1494532482;13.569;4.685;6.124;5.293;11.628
1494532487;13.438;4.624;6.119;5.279;11.809
1494532492;13.438;4.635;6.133;5.290;11.634
1494532497;13.572;4.648;6.134;5.289;11.632
1494532502;13.409;4.686;6.133;5.281;11.803
1494532507;13.419;4.628;6.143;5.293;11.627
1494532512;13.433;4.633;6.136;5.291;11.634
1494532517;13.572;4.687;6.125;5.278;11.631
1494532522;13.438;4.633;6.120;5.283;11.803
1494532527;13.438;4.637;6.137;5.294;11.633
1494532532;13.572;4.687;6.122;5.291;11.632
1494532537;13.390;4.646;6.140;5.283;11.786
1494532542;13.435;4.635;6.121;5.292;11.607
1494532547;13.436;4.637;6.141;5.293;11.632
1494532552;13.573;4.687;6.124;5.280;11.622
1494532558;13.438;4.637;6.139;5.296;11.808
1494532563;13.438;4.636;6.129;5.290;11.629
1494532568;13.540;4.680;6.138;5.292;11.621
1494532573;13.408;4.625;6.120;5.281;11.796
1494532578;13.438;4.637;6.118;5.291;11.623
1494532583;13.476;4.637;6.126;5.290;11.629
1494532588;13.573;4.688;6.131;5.282;11.790
1494532593;13.439;4.637;6.130;5.292;11.825
1494532598;13.438;4.634;6.150;5.298;11.647
1494532603;13.570;4.686;6.134;5.291;11.627
1494532608;13.438;4.628;6.130;5.284;11.802
1494532613;13.438;4.636;6.117;5.289;11.628
1494532618;13.573;4.638;6.118;5.294;11.628
1494532623;13.456;4.688;6.119;5.281;11.801
1494532628;13.439;4.638;6.137;5.297;11.527
1494532633;13.431;4.636;6.129;5.291;11.634
1494532638;13.573;4.688;6.122;5.296;11.635
1494532643;13.438;4.626;6.137;5.281;11.802
1494532648;13.438;4.639;6.131;5.292;11.634
1494532653;13.573;4.665;6.135;5.290;11.628
1494532658;13.410;4.689;6.123;5.282;11.795
1494532663;13.420;4.633;6.122;5.290;11.613
1494532669;13.437;4.637;6.117;5.289;11.633
1494532674;13.573;4.690;6.133;5.283;11.593
1494532679;13.438;4.637;6.138;5.289;11.799
1494532684;13.438;4.638;6.132;5.292;11.630
1494532689;13.573;4.689;6.134;5.289;11.635
1494532694;13.397;4.627;6.133;5.286;11.801
1494532699;13.435;4.638;6.123;5.294;11.615
1494532704;13.437;4.638;6.137;5.289;11.626
1494532709;13.573;4.690;6.120;5.284;11.719
1494532714;13.439;4.638;6.136;5.293;11.809
1494532719;13.438;4.639;6.126;5.292;11.632
1494532724;13.556;4.683;6.138;5.296;11.641
1494532729;13.420;4.627;6.137;5.282;11.803
1494532734;13.439;4.638;6.130;5.292;11.619
1494532739;13.555;4.640;6.122;5.293;11.631
1494532744;13.543;4.690;6.128;5.281;11.808
1494532749;13.439;4.639;6.136;5.291;11.658
1494532754;13.429;4.625;6.118;5.296;11.598
1494532759;13.570;4.689;6.132;5.290;11.630
1494532764;13.439;4.629;6.136;5.282;11.801
1494532769;13.438;4.639;6.118;5.290;11.629
1494532774;13.574;4.637;6.118;5.290;11.628
1494532780;13.410;4.691;6.133;5.282;11.806
1494532785;13.439;4.639;6.140;5.300;11.579
1494532790;13.434;4.639;6.136;5.292;11.631
1494532795;13.574;4.691;6.128;5.280;11.628
1494532800;13.439;4.636;6.137;5.277;11.800
