1494506828;13.378;4.595;6.137;5.238;11.869
1494506833;13.514;4.645;6.135;5.232;11.861
1494506838;13.395;4.596;6.132;5.226;12.033
1494506843;13.398;4.601;6.139;5.233;11.878
1494506848;13.537;4.653;6.138;5.237;11.878
1494506853;13.369;4.632;6.131;5.226;12.046
1494506858;13.377;4.593;6.132;5.234;11.848
1494506863;13.383;4.592;6.152;5.238;11.856
1494506868;13.534;4.653;6.135;5.228;11.879
1494506873;13.399;4.603;6.135;5.235;12.039
1494506878;13.398;4.602;6.131;5.235;11.883
1494506883;13.537;4.654;6.134;5.235;11.883
1494506888;13.370;4.602;6.143;5.231;12.003
1494506893;13.394;4.601;6.140;5.242;11.838
1494506898;13.393;4.601;6.141;5.235;11.887
1494506903;13.538;4.655;6.131;5.228;11.870
1494506908;13.398;4.603;6.132;5.238;12.073
1494506913;13.398;4.602;6.134;5.234;11.881
1494506918;13.537;4.655;6.137;5.237;11.881
1494506924;13.368;4.587;6.131;5.233;12.003
1494506929;13.393;4.601;6.131;5.234;11.879
1494506934;13.500;4.602;6.130;5.233;11.883
1494506939;13.522;4.654;6.129;5.225;12.047
1494506944;13.398;4.603;6.133;5.236;11.861
1494506949;13.537;4.604;6.134;5.237;11.888
1494506954;13.488;4.649;6.144;5.230;12.008
1494506959;13.383;4.600;6.142;5.235;11.862
1494506964;13.397;4.603;6.138;5.235;11.885
1494506969;13.537;4.654;6.132;5.238;11.887
1494506974;13.399;4.592;6.141;5.224;12.045
1494506979;13.398;4.602;6.133;5.233;11.886
1494506984;13.514;4.602;6.136;5.235;11.871
1494506989;13.365;4.652;6.132;5.226;12.039
1494506994;13.397;4.602;6.138;5.232;11.864
1494506999;13.397;4.603;6.136;5.235;11.889
1494507004;13.537;4.654;6.128;5.225;11.888
1494507009;13.398;4.600;6.134;5.228;12.048
1494507014;13.398;4.596;6.157;5.236;11.867
1494507019;13.519;4.646;6.132;5.237;11.870
1494507024;13.368;4.641;6.131;5.226;12.041
1494507029;13.398;4.603;6.134;5.234;11.861
1494507035;13.397;4.603;6.132;5.235;11.888
1494507040;13.537;4.655;6.128;5.226;11.870
1494507045;13.398;4.604;6.142;5.244;12.018
1494507050;13.379;4.598;6.141;5.234;11.879
1494507055;13.537;4.656;6.141;5.236;11.890
1494507060;13.369;4.593;6.130;5.224;12.049
1494507065;13.398;4.605;6.130;5.235;11.861
1494507070;13.396;4.604;6.131;5.233;11.891
1494507075;13.537;4.656;6.127;5.225;11.869
1494507080;13.382;4.597;6.130;5.234;12.038
1494507085;13.397;4.604;6.136;5.232;11.889
1494507090;13.537;4.656;6.128;5.235;11.892
1494507095;13.369;4.592;6.130;5.223;12.041
1494507100;13.398;4.604;6.134;5.235;11.878
1494507105;13.396;4.604;6.132;5.232;11.890
1494507110;13.519;4.648;6.134;5.224;11.926
1494507115;13.362;4.600;6.172;5.233;12.055
1494507120;13.388;4.599;6.134;5.235;11.880
1494507125;13.533;4.654;6.133;5.234;11.889
1494507130;13.375;4.592;6.132;5.222;12.051
1494507135;13.397;4.604;6.136;5.234;11.876
1494507141;13.423;4.597;6.130;5.236;11.871
1494507146;13.533;4.654;6.133;5.224;12.052
1494507151;13.373;4.598;6.152;5.239;11.975
1494507156;13.393;4.603;6.129;5.232;11.889
1494507161;13.537;4.657;6.131;5.235;11.892
1494507166;13.397;4.595;6.141;5.227;12.050
1494507171;13.395;4.598;6.158;5.237;11.876
1494507176;13.533;4.603;6.137;5.234;11.889
1494507181;13.453;4.651;6.207;5.229;12.034
1494507186;13.394;4.603;6.136;5.234;11.867
1494507191;13.396;4.606;6.133;5.235;11.886
1494507196;13.536;4.657;6.133;5.232;11.879
1494507201;13.398;4.594;6.135;5.239;12.014
1494507206;13.394;4.605;6.138;5.235;11.884
1494507211;13.536;4.605;6.133;5.234;11.875
1494507216;13.357;4.649;6.156;5.229;12.041
1494507221;13.394;4.604;6.132;5.234;11.850
1494507226;13.396;4.604;6.131;5.233;11.888
1494507231;13.537;4.657;6.127;5.234;11.888
1494507236;13.398;4.594;6.142;5.221;12.050
1494507241;13.397;4.605;6.140;5.232;11.886
1494507247;13.518;4.599;6.127;5.239;11.866
1494507252;13.435;4.655;6.131;5.221;12.049
1494507257;13.398;4.605;6.130;5.234;11.865
1494507262;13.396;4.605;6.132;5.233;11.892
1494507267;13.536;4.655;6.131;5.233;11.889
1494507272;13.397;4.595;6.134;5.225;12.051
1494507277;13.379;4.599;6.151;5.233;11.866
1494507282;13.522;4.619;6.139;5.233;11.886
1494507287;13.368;4.657;6.133;5.225;12.053
1494507292;13.397;4.605;6.131;5.231;11.865
1494507297;13.396;4.605;6.134;5.232;11.887
1494507302;13.536;4.656;6.128;5.227;11.887
1494507307;13.375;4.594;6.149;5.220;12.024
1494507312;13.378;4.599;6.126;5.232;11.889
1494507317;13.534;4.642;6.134;5.232;11.886
1494507322;13.368;4.652;6.129;5.223;12.048
1494507327;13.397;4.605;6.136;5.229;11.863
1494507332;13.395;4.605;6.134;5.232;11.889
1494507337;13.515;4.649;6.136;5.226;11.876
1494507342;13.381;4.598;6.134;5.231;12.044
1494507347;13.393;4.603;6.137;5.231;11.890
1494507352;13.536;4.658;6.130;5.234;11.889
1494507358;13.368;4.594;6.130;5.222;12.048
1494507363;13.397;4.606;6.137;5.231;11.884
1494507368;13.395;4.605;6.128;5.241;11.855
1494507373;13.522;4.650;6.136;5.222;12.048
1494507378;13.393;4.605;6.143;5.233;12.023
1494507383;13.396;4.606;6.135;5.231;11.884
1494507388;13.536;4.657;6.124;5.229;11.889
1494507393;13.392;4.595;6.140;5.222;12.051
1494507398;13.397;4.606;6.134;5.232;11.874
1494507403;13.518;4.599;6.124;5.231;11.884
1494507408;13.443;4.655;6.124;5.221;12.044
1494507413;13.397;4.605;6.137;5.234;11.860
1494507418;13.396;4.605;6.139;5.229;11.880
1494507423;13.536;4.656;6.132;5.233;11.885
1494507428;13.397;4.595;6.130;5.224;12.053
1494507433;13.375;4.599;6.138;5.234;11.875
1494507438;13.533;4.602;6.128;5.231;11.888
1494507443;13.366;4.656;6.129;5.224;12.052
1494507448;13.397;4.604;6.136;5.230;11.857
1494507453;13.396;4.604;6.133;5.234;11.887
1494507458;13.535;4.656;6.131;5.222;11.887
1494507463;13.378;4.595;6.139;5.221;12.032
1494507469;13.393;4.604;6.135;5.233;11.883
1494507474;13.535;4.655;6.138;5.231;11.888
1494507479;13.367;4.637;6.131;5.225;12.050
1494507484;13.397;4.604;6.133;5.231;11.854
1494507489;13.395;4.604;6.139;5.232;11.888
1494507494;13.510;4.648;6.141;5.224;11.850
1494507499;13.393;4.601;6.140;5.237;12.038
1494507504;13.396;4.604;6.140;5.232;11.887
1494507509;13.535;4.656;6.129;5.233;11.886
1494507514;13.367;4.592;6.131;5.224;12.052
1494507519;13.397;4.603;6.134;5.233;11.880
1494507524;13.416;4.587;6.139;5.238;11.864
1494507529;13.532;4.652;6.134;5.222;11.982
1494507534;13.396;4.604;6.139;5.237;12.079
1494507539;13.396;4.603;6.137;5.233;11.885
1494507544;13.535;4.654;6.129;5.232;11.882
1494507549;13.393;4.592;6.139;5.226;12.058
1494507554;13.396;4.604;6.140;5.245;11.842
1494507559;13.532;4.602;6.142;5.237;11.876
1494507564;13.460;4.654;6.132;5.224;12.052
1494507569;13.396;4.603;6.130;5.235;11.850
1494507574;13.396;4.604;6.134;5.234;11.883
1494507579;13.535;4.655;6.132;5.238;11.883
1494507585;13.396;4.593;6.140;5.229;12.032
1494507590;13.380;4.602;6.130;5.237;11.878
1494507595;13.531;4.607;6.133;5.234;11.887
1494507600;13.366;4.654;6.132;5.223;12.047
