1494492428;13.491;4.610;6.107;5.272;11.503
1494492433;13.520;4.599;6.107;5.275;11.470
1494492438;13.619;4.661;6.111;5.266;11.586
1494492443;13.491;4.611;6.105;5.276;11.641
1494492448;13.491;4.610;6.106;5.271;11.509
1494492453;13.621;4.661;6.105;5.271;11.503
1494492458;13.474;4.600;6.112;5.265;11.650
1494492464;13.491;4.610;6.108;5.285;11.461
1494492469;13.561;4.609;6.104;5.272;11.510
1494492474;13.621;4.660;6.104;5.262;11.654
1494492479;13.491;4.610;6.099;5.274;11.673
1494492484;13.491;4.611;6.107;5.273;11.509
1494492489;13.621;4.661;6.105;5.271;11.508
1494492494;13.467;4.599;6.105;5.261;11.646
1494492499;13.474;4.604;6.108;5.271;11.483
1494492504;13.520;4.610;6.108;5.270;11.515
1494492509;13.620;4.661;6.111;5.263;11.572
1494492514;13.474;4.605;6.107;5.274;11.659
1494492519;13.488;4.609;6.110;5.268;11.514
1494492524;13.620;4.662;6.103;5.271;11.517
1494492529;13.461;4.597;6.101;5.264;11.644
1494492534;13.483;4.604;6.117;5.270;11.488
1494492539;13.550;4.606;6.108;5.271;11.500
1494492544;13.619;4.662;6.103;5.262;11.594
1494492549;13.491;4.610;6.108;5.271;11.556
1494492554;13.490;4.612;6.107;5.271;11.514
1494492559;13.600;4.655;6.115;5.276;11.498
1494492564;13.486;4.601;6.113;5.260;11.665
1494492569;13.473;4.605;6.110;5.273;11.500
1494492574;13.615;4.611;6.108;5.273;11.520
1494492580;13.613;4.662;6.112;5.260;11.660
1494492585;13.490;4.611;6.109;5.269;11.480
1494492590;13.489;4.607;6.119;5.274;11.498
1494492595;13.618;4.662;6.102;5.270;11.503
1494492600;13.469;4.593;6.113;5.260;11.635
1494492605;13.488;4.611;6.108;5.270;11.512
1494492610;13.620;4.613;6.107;5.273;11.512
1494492615;13.518;4.663;6.104;5.261;11.662
1494492620;13.490;4.612;6.117;5.272;11.395
1494492625;13.485;4.612;6.104;5.272;11.506
1494492630;13.608;4.656;6.116;5.273;11.480
1494492635;13.488;4.600;6.108;5.260;11.651
1494492640;13.490;4.612;6.106;5.269;11.524
1494492645;13.619;4.612;6.103;5.270;11.518
1494492650;13.462;4.662;6.110;5.258;11.654
1494492655;13.472;4.606;6.103;5.272;11.462
1494492660;13.486;4.613;6.111;5.276;11.456
1494492665;13.605;4.662;6.108;5.267;11.513
1494492670;13.490;4.602;6.108;5.260;11.665
1494492675;13.488;4.612;6.105;5.272;11.514
1494492680;13.619;4.627;6.104;5.272;11.515
1494492685;13.440;4.654;6.108;5.266;11.566
1494492690;13.475;4.605;6.108;5.271;11.465
1494492696;13.488;4.613;6.108;5.269;11.517
1494492701;13.619;4.664;6.105;5.267;11.516
1494492706;13.489;4.606;6.108;5.262;11.661
1494492711;13.488;4.613;6.108;5.269;11.526
1494492716;13.585;4.630;6.108;5.269;11.497
1494492721;13.445;4.657;6.102;5.266;11.631
1494492726;13.487;4.613;6.108;5.274;11.484
1494492731;13.488;4.613;6.104;5.273;11.517
1494492736;13.619;4.663;6.109;5.265;11.518
1494492741;13.489;4.605;6.107;5.259;11.662
1494492746;13.484;4.605;6.112;5.276;11.492
1494492751;13.601;4.633;6.105;5.276;11.450
1494492756;13.460;4.663;6.104;5.263;11.670
1494492761;13.488;4.612;6.107;5.269;11.485
1494492766;13.487;4.613;6.103;5.268;11.519
1494492771;13.618;4.664;6.104;5.257;11.517
1494492776;13.489;4.614;6.120;5.277;11.637
1494492781;13.455;4.608;6.113;5.272;11.499
1494492786;13.605;4.660;6.110;5.272;11.506
1494492791;13.461;4.652;6.106;5.258;11.667
1494492796;13.488;4.614;6.106;5.267;11.491
1494492801;13.487;4.614;6.105;5.270;11.517
1494492806;13.618;4.665;6.107;5.262;11.494
1494492812;13.488;4.612;6.122;5.273;11.635
1494492817;13.486;4.613;6.125;5.275;11.506
1494492822;13.616;4.664;6.111;5.269;11.521
1494492827;13.462;4.629;6.105;5.258;11.662
1494492832;13.488;4.614;6.108;5.268;11.489
1494492837;13.486;4.615;6.108;5.270;11.517
1494492842;13.618;4.665;6.114;5.262;11.492
1494492847;13.473;4.608;6.110;5.275;11.641
1494492852;13.473;4.614;6.104;5.269;11.519
1494492857;13.618;4.666;6.109;5.270;11.519
1494492862;13.462;4.618;6.111;5.262;11.664
1494492867;13.487;4.614;6.106;5.268;11.500
1494492872;13.486;4.613;6.107;5.268;11.521
1494492877;13.600;4.657;6.113;5.258;11.561
1494492882;13.473;4.607;6.107;5.269;11.667
1494492887;13.487;4.612;6.104;5.267;11.527
1494492892;13.617;4.664;6.097;5.266;11.521
1494492897;13.466;4.604;6.106;5.259;11.669
1494492902;13.487;4.614;6.105;5.267;11.522
1494492907;13.520;4.607;6.113;5.269;11.506
1494492912;13.603;4.660;6.115;5.263;11.667
1494492917;13.486;4.614;6.119;5.274;11.693
1494492922;13.487;4.614;6.106;5.270;11.516
1494492928;13.617;4.665;6.104;5.267;11.572
1494492933;13.485;4.603;6.118;5.259;11.668
1494492938;13.463;4.607;6.110;5.273;11.502
1494492943;13.600;4.606;6.093;5.269;11.517
1494492948;13.585;4.663;6.102;5.261;11.647
1494492953;13.487;4.614;6.104;5.274;11.701
1494492958;13.486;4.614;6.109;5.274;11.512
1494492963;13.617;4.663;6.111;5.269;11.512
1494492968;13.487;4.600;6.127;5.265;11.636
1494492973;13.463;4.608;6.106;5.276;11.487
1494492978;13.587;4.613;6.112;5.272;11.565
1494492983;13.617;4.664;6.106;5.263;11.667
1494492988;13.487;4.613;6.102;5.271;11.682
1494492993;13.486;4.612;6.106;5.269;11.519
1494492998;13.617;4.664;6.112;5.270;11.490
1494493003;13.464;4.595;6.127;5.263;11.626
1494493008;13.484;4.612;6.115;5.270;11.510
1494493013;13.617;4.614;6.105;5.272;11.517
1494493018;13.570;4.665;6.103;5.263;11.642
1494493023;13.487;4.614;6.108;5.273;11.487
1494493028;13.475;4.613;6.112;5.271;11.526
1494493033;13.616;4.659;6.236;5.273;11.566
1494493038;13.485;4.602;6.111;5.262;11.632
1494493044;13.486;4.613;6.111;5.270;11.517
1494493049;13.617;4.612;6.104;5.268;11.519
1494493054;13.472;4.663;6.104;5.261;11.663
1494493059;13.486;4.614;6.111;5.274;11.558
1494493064;13.485;4.613;6.103;5.277;11.486
1494493069;13.605;4.658;6.115;5.276;11.513
1494493074;13.486;4.603;6.113;5.263;11.661
1494493079;13.486;4.613;6.110;5.271;11.508
1494493084;13.616;4.612;6.104;5.269;11.517
1494493089;13.459;4.663;6.107;5.257;11.629
1494493094;13.486;4.614;6.108;5.270;11.484
1494493099;13.471;4.608;6.101;5.272;11.508
1494493104;13.614;4.664;6.110;5.266;11.521
1494493109;13.486;4.608;6.110;5.263;11.660
1494493114;13.486;4.614;6.103;5.269;11.524
1494493119;13.616;4.644;6.106;5.270;11.538
1494493124;13.460;4.664;6.109;5.260;11.655
1494493129;13.469;4.608;6.113;5.271;11.484
1494493134;13.483;4.614;6.116;5.271;11.512
1494493139;13.616;4.665;6.104;5.260;11.512
1494493144;13.486;4.614;6.107;5.263;11.639
1494493149;13.485;4.614;6.105;5.268;11.509
1494493154;13.615;4.666;6.105;5.271;11.516
1494493160;13.430;4.629;6.117;5.265;11.628
1494493165;13.484;4.613;6.104;5.266;11.486
1494493170;13.484;4.615;6.104;5.269;11.517
1494493175;13.615;4.666;6.108;5.262;11.515
1494493180;13.486;4.615;6.106;5.274;11.668
1494493185;13.485;4.614;6.109;5.268;11.516
1494493190;13.615;4.665;6.125;5.281;11.504
1494493195;13.458;4.614;6.105;5.262;11.673
1494493200;13.485;4.615;6.107;5.270;11.481
