1494535629;13.584;4.698;6.119;5.290;11.734
1494535634;13.429;4.640;6.135;5.305;11.732
1494535639;13.447;4.644;6.117;5.298;11.582
1494535644;13.584;4.697;6.129;5.299;11.580
1494535649;13.448;4.636;6.132;5.291;11.736
1494535654;13.450;4.645;6.135;5.298;11.579
1494535659;13.583;4.644;6.119;5.298;11.580
1494535664;13.429;4.690;6.133;5.294;11.706
1494535670;13.447;4.645;6.119;5.303;11.537
1494535675;13.449;4.644;6.136;5.299;11.583
1494535680;13.584;4.696;6.130;5.294;11.574
1494535685;13.451;4.637;6.126;5.291;11.738
1494535690;13.451;4.645;6.117;5.299;11.574
1494535695;13.582;4.651;6.128;5.302;11.551
1494535700;13.420;4.693;6.133;5.289;11.733
1494535705;13.451;4.645;6.118;5.301;11.541
1494535710;13.449;4.645;6.126;5.300;11.578
1494535715;13.584;4.695;6.120;5.287;11.577
1494535720;13.451;4.644;6.132;5.293;11.733
1494535725;13.451;4.646;6.132;5.309;11.547
1494535730;13.567;4.691;6.132;5.301;11.572
1494535735;13.420;4.666;6.119;5.288;11.730
1494535740;13.451;4.644;6.133;5.298;11.545
1494535745;13.448;4.644;6.131;5.298;11.574
1494535750;13.584;4.695;6.130;5.290;11.601
1494535755;13.451;4.645;6.129;5.306;11.732
1494535760;13.413;4.627;6.132;5.304;11.549
1494535765;13.581;4.694;6.118;5.295;11.576
1494535770;13.425;4.634;6.126;5.287;11.736
1494535775;13.451;4.645;6.136;5.299;11.546
1494535780;13.505;4.645;6.125;5.300;11.575
1494535786;13.584;4.696;6.127;5.287;11.735
1494535791;13.451;4.640;6.176;5.302;11.681
1494535796;13.447;4.643;6.126;5.298;11.572
1494535801;13.584;4.695;6.127;5.297;11.581
1494535806;13.452;4.634;6.126;5.287;11.728
1494535811;13.451;4.643;6.117;5.295;11.578
1494535816;13.584;4.643;6.116;5.295;11.575
1494535821;13.509;4.695;6.129;5.282;11.713
1494535826;13.434;4.643;6.121;5.302;11.542
1494535831;13.450;4.644;6.134;5.297;11.578
1494535836;13.584;4.694;6.129;5.299;11.576
1494535841;13.452;4.634;6.125;5.288;11.734
1494535846;13.451;4.645;6.127;5.300;11.569
1494535851;13.584;4.641;6.125;5.298;11.570
1494535856;13.408;4.687;6.134;5.289;11.719
1494535861;13.448;4.644;6.122;5.301;11.548
1494535866;13.450;4.643;6.118;5.298;11.571
1494535871;13.584;4.695;6.130;5.289;11.580
1494535876;13.452;4.640;6.137;5.289;11.731
1494535881;13.451;4.644;6.128;5.300;11.574
1494535886;13.564;4.686;6.128;5.300;11.547
1494535891;13.421;4.685;6.122;5.292;11.731
1494535896;13.451;4.644;6.129;5.299;11.540
1494535902;13.450;4.644;6.120;5.297;11.576
1494535907;13.584;4.695;6.120;5.289;11.567
1494535912;13.452;4.644;6.123;5.305;11.734
1494535917;13.444;4.636;6.128;5.306;11.544
1494535922;13.582;4.695;6.122;5.298;11.567
1494535927;13.427;4.634;6.130;5.290;11.734
1494535932;13.452;4.645;6.130;5.298;11.555
1494535937;13.493;4.645;6.125;5.300;11.571
1494535942;13.584;4.695;6.128;5.289;11.730
1494535947;13.452;4.644;6.130;5.303;11.615
1494535952;13.437;4.644;6.131;5.300;11.573
1494535957;13.584;4.696;6.126;5.299;11.577
1494535962;13.447;4.633;6.132;5.288;11.729
1494535967;13.452;4.645;6.128;5.299;11.573
1494535972;13.585;4.646;6.138;5.302;11.573
1494535977;13.529;4.696;6.117;5.288;11.725
1494535982;13.437;4.639;6.137;5.302;11.529
1494535987;13.436;4.633;6.123;5.300;11.558
1494535992;13.582;4.695;6.130;5.296;11.562
1494535997;13.452;4.636;6.135;5.291;11.732
1494536002;13.452;4.645;6.122;5.296;11.570
1494536007;13.585;4.645;6.124;5.298;11.572
1494536012;13.455;4.690;6.131;5.290;11.718
1494536018;13.449;4.644;6.135;5.314;11.528
1494536023;13.447;4.645;6.125;5.302;11.574
1494536028;13.585;4.695;6.132;5.298;11.567
1494536033;13.452;4.636;6.136;5.292;11.718
1494536038;13.452;4.644;6.121;5.297;11.566
1494536043;13.564;4.650;6.126;5.303;11.569
1494536048;13.421;4.694;6.120;5.290;11.710
1494536053;13.434;4.643;6.127;5.298;11.537
1494536058;13.451;4.645;6.125;5.300;11.571
1494536063;13.585;4.696;6.132;5.289;11.569
1494536068;13.452;4.646;6.134;5.297;11.728
1494536073;13.416;4.637;6.124;5.303;11.557
1494536078;13.565;4.685;6.165;5.328;11.538
1494536083;13.408;4.640;6.123;5.290;11.711
1494536088;13.452;4.646;6.130;5.302;11.540
1494536093;13.449;4.644;6.126;5.299;11.567
1494536098;13.585;4.696;6.121;5.292;11.594
1494536103;13.452;4.645;6.131;5.303;11.725
1494536108;13.452;4.644;6.135;5.298;11.547
1494536113;13.568;4.691;6.132;5.300;11.562
1494536118;13.422;4.655;6.119;5.288;11.726
1494536123;13.452;4.646;6.133;5.298;11.539
1494536129;13.450;4.645;6.129;5.298;11.570
1494536134;13.585;4.695;6.132;5.287;11.548
1494536139;13.452;4.646;6.134;5.301;11.720
1494536144;13.434;4.638;6.128;5.297;11.565
1494536149;13.582;4.695;6.126;5.298;11.566
1494536154;13.428;4.634;6.127;5.288;11.728
1494536159;13.453;4.645;6.127;5.295;11.565
1494536164;13.504;4.646;6.130;5.299;11.563
1494536169;13.585;4.697;6.122;5.288;11.700
1494536174;13.432;4.640;6.134;5.298;11.721
1494536179;13.448;4.646;6.123;5.299;11.575
1494536184;13.586;4.697;6.111;5.295;11.565
1494536189;13.449;4.637;6.122;5.288;11.721
1494536194;13.452;4.647;6.128;5.297;11.570
1494536199;13.586;4.646;6.121;5.295;11.567
1494536204;13.443;4.691;6.131;5.289;11.694
1494536209;13.449;4.646;6.119;5.298;11.600
1494536214;13.452;4.647;6.117;5.296;11.565
1494536219;13.586;4.699;6.128;5.300;11.566
1494536224;13.453;4.637;6.124;5.288;11.735
1494536229;13.453;4.647;6.121;5.299;11.568
1494536234;13.586;4.645;6.166;5.303;11.541
1494536239;13.440;4.697;6.133;5.286;11.728
1494536245;13.452;4.649;6.135;5.302;11.536
1494536250;13.452;4.643;6.128;5.302;11.562
1494536255;13.586;4.699;6.118;5.296;11.565
1494536260;13.453;4.639;6.125;5.288;11.716
1494536265;13.453;4.648;6.135;5.310;11.569
1494536270;13.582;4.665;6.119;5.298;11.555
1494536275;13.424;4.699;6.126;5.290;11.724
1494536280;13.452;4.648;6.130;5.296;11.540
1494536285;13.452;4.648;6.116;5.298;11.564
1494536290;13.586;4.699;6.128;5.284;11.560
1494536295;13.453;4.647;6.119;5.292;11.717
1494536300;13.435;4.643;6.134;5.298;11.560
1494536305;13.586;4.700;6.124;5.297;11.567
1494536310;13.426;4.686;6.126;5.289;11.723
1494536315;13.453;4.648;6.135;5.297;11.535
1494536320;13.451;4.649;6.134;5.299;11.568
1494536325;13.586;4.699;6.130;5.286;11.562
1494536330;13.435;4.641;6.128;5.301;11.720
1494536335;13.449;4.647;6.131;5.297;11.573
1494536340;13.586;4.699;6.121;5.298;11.568
1494536345;13.427;4.640;6.119;5.290;11.716
1494536350;13.453;4.647;6.121;5.297;11.553
1494536355;13.447;4.648;6.125;5.300;11.569
1494536361;13.569;4.692;6.130;5.288;11.599
1494536366;13.450;4.647;6.143;5.302;11.724
1494536371;13.453;4.648;6.120;5.298;11.570
1494536376;13.586;4.699;6.128;5.296;11.570
1494536381;13.440;4.638;6.126;5.290;11.719
1494536386;13.453;4.647;6.120;5.297;11.566
1494536391;13.495;4.639;6.125;5.301;11.551
1494536396;13.584;4.697;6.126;5.290;11.719
1494536401;13.453;4.647;6.123;5.299;11.665
