1494539230;13.461;4.645;6.131;5.306;11.628
1494539235;13.460;4.646;6.128;5.307;11.551
1494539240;13.594;4.696;6.120;5.305;11.545
1494539245;13.444;4.628;6.133;5.296;11.674
1494539251;13.447;4.645;6.123;5.308;11.544
1494539256;13.594;4.644;6.121;5.304;11.543
1494539261;13.433;4.696;6.120;5.294;11.681
1494539266;13.461;4.645;6.131;5.308;11.513
1494539271;13.460;4.645;6.117;5.303;11.545
1494539276;13.579;4.692;6.134;5.305;11.521
1494539281;13.447;4.631;6.130;5.294;11.679
1494539286;13.459;4.646;6.129;5.304;11.549
1494539291;13.594;4.652;6.132;5.306;11.539
1494539296;13.434;4.696;6.128;5.293;11.685
1494539301;13.461;4.647;6.117;5.307;11.518
1494539306;13.437;4.638;6.131;5.305;11.522
1494539311;13.556;4.689;6.128;5.295;11.525
1494539316;13.458;4.641;6.133;5.293;11.684
1494539321;13.460;4.647;6.127;5.307;11.550
1494539326;13.594;4.679;6.125;5.304;11.548
1494539331;13.434;4.696;6.123;5.293;11.680
1494539336;13.454;4.635;6.133;5.311;11.481
1494539341;13.453;4.630;6.133;5.310;11.501
1494539346;13.590;4.696;6.125;5.297;11.540
1494539351;13.461;4.645;6.124;5.302;11.682
1494539356;13.461;4.645;6.128;5.305;11.547
1494539361;13.594;4.697;6.116;5.305;11.539
1494539367;13.435;4.656;6.118;5.299;11.682
1494539372;13.458;4.644;6.148;5.310;11.485
1494539377;13.457;4.644;6.116;5.305;11.538
1494539382;13.594;4.696;6.129;5.295;11.552
1494539387;13.462;4.645;6.131;5.311;11.637
1494539392;13.454;4.643;6.128;5.305;11.537
1494539397;13.594;4.697;6.124;5.307;11.532
1494539402;13.422;4.630;6.120;5.303;11.673
1494539407;13.458;4.643;6.130;5.306;11.526
1494539412;13.490;4.644;6.130;5.308;11.546
1494539417;13.594;4.694;6.119;5.294;11.660
1494539422;13.462;4.644;6.122;5.308;11.703
1494539427;13.461;4.645;6.124;5.304;11.541
1494539432;13.582;4.691;6.143;5.306;11.540
1494539437;13.443;4.627;6.134;5.295;11.689
1494539442;13.461;4.643;6.126;5.305;11.543
1494539447;13.588;4.643;6.128;5.306;11.541
1494539452;13.574;4.694;6.122;5.297;11.678
1494539457;13.462;4.642;6.117;5.307;11.632
1494539462;13.444;4.637;6.125;5.310;11.497
1494539467;13.576;4.685;6.135;5.305;11.536
1494539472;13.458;4.628;6.132;5.298;11.681
1494539477;13.462;4.642;6.117;5.306;11.535
1494539483;13.594;4.641;6.129;5.308;11.539
1494539488;13.453;4.692;6.117;5.296;11.684
1494539493;13.455;4.630;6.130;5.310;11.474
1494539498;13.444;4.636;6.114;5.308;11.536
1494539503;13.591;4.690;6.128;5.302;11.546
1494539508;13.462;4.631;6.117;5.298;11.680
1494539513;13.462;4.640;6.122;5.304;11.541
1494539518;13.594;4.664;6.115;5.309;11.543
1494539523;13.435;4.690;6.133;5.307;11.669
1494539528;13.447;4.633;6.126;5.307;11.506
1494539533;13.458;4.639;6.119;5.308;11.542
1494539538;13.594;4.689;6.132;5.308;11.535
1494539543;13.462;4.628;6.134;5.300;11.684
1494539548;13.462;4.638;6.129;5.309;11.534
1494539553;13.594;4.636;6.115;5.309;11.508
1494539558;13.441;4.681;6.124;5.299;11.671
1494539563;13.459;4.636;6.118;5.310;11.512
1494539568;13.461;4.637;6.122;5.306;11.538
1494539573;13.594;4.688;6.121;5.307;11.536
1494539578;13.462;4.627;6.123;5.301;11.682
1494539583;13.462;4.636;6.123;5.308;11.540
1494539588;13.577;4.650;6.140;5.314;11.527
1494539593;13.414;4.677;6.165;5.321;11.676
1494539599;13.459;4.635;6.130;5.309;11.507
1494539604;13.461;4.636;6.131;5.308;11.538
1494539609;13.594;4.687;6.127;5.297;11.545
1494539614;13.462;4.634;6.127;5.298;11.676
1494539619;13.435;4.627;6.121;5.312;11.496
1494539624;13.591;4.685;6.120;5.310;11.472
1494539629;13.421;4.670;6.117;5.300;11.684
1494539634;13.462;4.635;6.128;5.308;11.506
1494539639;13.461;4.635;6.122;5.310;11.536
1494539644;13.594;4.686;6.125;5.299;11.527
1494539649;13.462;4.627;6.141;5.316;11.666
1494539654;13.459;4.633;6.130;5.309;11.526
1494539659;13.580;4.681;6.114;5.310;11.535
1494539664;13.433;4.627;6.119;5.299;11.678
1494539669;13.462;4.633;6.115;5.310;11.522
1494539674;13.460;4.633;6.115;5.309;11.540
1494539679;13.595;4.684;6.132;5.308;11.590
1494539684;13.459;4.632;6.123;5.312;11.681
1494539689;13.449;4.627;6.128;5.310;11.527
1494539694;13.577;4.678;6.120;5.313;11.518
1494539699;13.444;4.621;6.124;5.302;11.672
1494539704;13.462;4.632;6.119;5.310;11.539
1494539709;13.485;4.632;6.126;5.309;11.540
1494539715;13.595;4.683;6.128;5.299;11.602
1494539720;13.448;4.627;6.132;5.312;11.673
1494539725;13.452;4.620;6.122;5.316;11.520
1494539730;13.592;4.681;6.113;5.309;11.526
1494539735;13.455;4.622;6.127;5.302;11.684
1494539740;13.462;4.633;6.125;5.310;11.537
1494539745;13.542;4.632;6.116;5.308;11.537
1494539750;13.582;4.673;6.141;5.303;11.648
1494539755;13.459;4.631;6.134;5.324;11.659
1494539760;13.459;4.631;6.119;5.308;11.534
1494539765;13.595;4.683;6.113;5.309;11.536
1494539770;13.449;4.622;6.117;5.300;11.679
1494539775;13.462;4.632;6.128;5.312;11.536
1494539780;13.533;4.630;6.121;5.316;11.510
1494539785;13.592;4.682;6.115;5.301;11.636
1494539790;13.448;4.630;6.121;5.312;11.544
1494539795;13.462;4.632;6.117;5.309;11.544
1494539800;13.595;4.683;6.121;5.311;11.534
1494539805;13.462;4.622;6.133;5.300;11.679
1494539810;13.462;4.633;6.120;5.314;11.496
1494539815;13.582;4.630;6.117;5.310;11.533
1494539820;13.471;4.676;6.127;5.300;11.684
1494539825;13.460;4.632;6.110;5.313;11.503
1494539831;13.462;4.631;6.118;5.309;11.541
1494539836;13.595;4.683;6.119;5.312;11.540
1494539841;13.463;4.622;6.135;5.298;11.685
1494539846;13.445;4.627;6.119;5.310;11.524
1494539851;13.578;4.624;6.126;5.311;11.539
1494539856;13.431;4.682;6.123;5.299;11.680
1494539861;13.463;4.632;6.130;5.314;11.504
1494539866;13.462;4.632;6.121;5.310;11.540
1494539871;13.595;4.683;6.118;5.312;11.538
1494539876;13.445;4.615;6.131;5.302;11.686
1494539881;13.443;4.627;6.120;5.315;11.519
1494539886;13.592;4.629;6.128;5.309;11.538
1494539891;13.435;4.683;6.117;5.301;11.679
1494539896;13.463;4.631;6.125;5.309;11.508
1494539901;13.462;4.633;6.127;5.311;11.543
1494539906;13.577;4.676;6.135;5.303;11.506
1494539911;13.427;4.620;6.131;5.304;11.689
1494539916;13.459;4.631;6.120;5.308;11.535
1494539921;13.595;4.677;6.124;5.311;11.533
1494539926;13.436;4.675;6.119;5.300;11.683
1494539931;13.463;4.633;6.120;5.309;11.514
1494539936;13.435;4.626;6.126;5.312;11.514
1494539941;13.590;4.677;6.157;5.306;11.506
1494539947;13.460;4.632;6.131;5.306;11.682
1494539952;13.463;4.633;6.121;5.309;11.542
1494539957;13.595;4.686;6.123;5.310;11.535
1494539962;13.436;4.657;6.122;5.298;11.679
1494539967;13.463;4.630;6.148;5.312;11.481
1494539972;13.458;4.634;6.131;5.323;11.513
1494539977;13.592;4.684;6.123;5.298;11.525
1494539982;13.463;4.636;6.119;5.312;11.681
1494539987;13.463;4.637;6.130;5.308;11.540
1494539992;13.595;4.688;6.128;5.308;11.539
1494539997;13.436;4.627;6.129;5.306;11.643
1494540002;13.453;4.636;6.124;5.312;11.482
