1494463627;13.531;4.613;6.104;5.320;11.364
1494463632;13.641;4.607;6.107;5.320;11.330
1494463637;13.610;4.657;6.119;5.311;11.481
1494463642;13.529;4.612;6.114;5.318;11.406
1494463647;13.530;4.614;6.106;5.316;11.366
1494463652;13.656;4.665;6.105;5.318;11.373
1494463657;13.527;4.604;6.108;5.308;11.489
1494463662;13.504;4.609;6.117;5.323;11.333
1494463667;13.628;4.608;6.116;5.322;11.345
1494463672;13.655;4.665;6.109;5.309;11.486
1494463677;13.531;4.615;6.109;5.320;11.509
1494463682;13.531;4.615;6.107;5.318;11.368
1494463687;13.657;4.665;6.106;5.319;11.369
1494463692;13.519;4.600;6.116;5.312;11.458
1494463697;13.524;4.603;6.125;5.321;11.341
1494463702;13.524;4.613;6.116;5.319;11.377
1494463707;13.657;4.665;6.108;5.308;11.331
1494463712;13.531;4.615;6.115;5.319;11.481
1494463718;13.531;4.615;6.103;5.319;11.372
1494463723;13.657;4.665;6.111;5.320;11.329
1494463728;13.505;4.660;6.145;5.309;11.440
1494463733;13.530;4.614;6.109;5.316;11.361
1494463738;13.530;4.615;6.109;5.318;11.373
1494463743;13.657;4.666;6.110;5.311;11.372
1494463748;13.531;4.612;6.107;5.311;11.492
1494463753;13.531;4.615;6.115;5.320;11.354
1494463758;13.641;4.632;6.110;5.320;11.306
1494463763;13.499;4.664;6.109;5.309;11.484
1494463768;13.531;4.616;6.112;5.318;11.343
1494463773;13.530;4.616;6.109;5.319;11.372
1494463778;13.657;4.666;6.110;5.322;11.374
1494463783;13.531;4.607;6.115;5.315;11.481
1494463788;13.518;4.610;6.109;5.326;11.353
1494463793;13.592;4.614;6.108;5.320;11.371
1494463798;13.657;4.665;6.109;5.311;11.433
1494463803;13.532;4.615;6.115;5.323;11.492
1494463808;13.531;4.615;6.110;5.323;11.363
1494463813;13.657;4.666;6.109;5.322;11.363
1494463818;13.492;4.597;6.117;5.312;11.476
1494463823;13.516;4.609;6.115;5.320;11.360
1494463828;13.510;4.610;6.112;5.325;11.346
1494463834;13.655;4.663;6.110;5.311;11.336
1494463839;13.531;4.613;6.117;5.316;11.487
1494463844;13.531;4.614;6.114;5.322;11.368
1494463849;13.657;4.666;6.106;5.322;11.361
1494463854;13.491;4.657;6.107;5.313;11.475
1494463859;13.503;4.606;6.117;5.322;11.336
1494463864;13.529;4.611;6.106;5.319;11.374
1494463869;13.657;4.663;6.111;5.310;11.367
1494463874;13.532;4.608;6.104;5.313;11.492
1494463879;13.531;4.613;6.115;5.322;11.373
1494463884;13.642;4.606;6.122;5.322;11.349
1494463889;13.575;4.657;6.171;5.314;11.453
1494463894;13.530;4.613;6.104;5.322;11.393
1494463899;13.531;4.616;6.110;5.322;11.371
1494463904;13.657;4.663;6.109;5.321;11.364
1494463909;13.516;4.603;6.110;5.310;11.491
1494463914;13.513;4.606;6.117;5.323;11.353
1494463919;13.543;4.613;6.112;5.329;11.354
1494463924;13.656;4.653;6.188;5.327;11.367
1494463929;13.519;4.611;6.116;5.320;11.489
1494463934;13.531;4.615;6.107;5.323;11.371
1494463939;13.657;4.665;6.104;5.321;11.366
1494463945;13.508;4.602;6.110;5.309;11.492
1494463950;13.532;4.614;6.116;5.321;11.354
1494463955;13.513;4.610;6.113;5.321;11.373
1494463960;13.641;4.660;6.112;5.308;11.324
1494463965;13.530;4.617;6.118;5.320;11.483
1494463970;13.531;4.615;6.104;5.322;11.374
1494463975;13.657;4.664;6.112;5.319;11.369
1494463980;13.507;4.666;6.111;5.311;11.494
1494463985;13.520;4.612;6.117;5.327;11.345
1494463990;13.518;4.611;6.112;5.324;11.366
1494463995;13.656;4.666;6.111;5.321;11.375
1494464000;13.528;4.608;6.112;5.314;11.493
1494464005;13.532;4.616;6.106;5.319;11.364
1494464010;13.614;4.617;6.112;5.320;11.376
1494464015;13.641;4.660;6.125;5.316;11.486
1494464020;13.516;4.609;6.124;5.326;11.467
1494464025;13.529;4.615;6.106;5.319;11.369
1494464030;13.658;4.667;6.112;5.321;11.379
1494464035;13.508;4.608;6.110;5.314;11.495
1494464040;13.532;4.616;6.104;5.322;11.362
1494464045;13.510;4.609;6.120;5.324;11.359
1494464051;13.619;4.652;6.118;5.316;11.356
1494464056;13.531;4.615;6.116;5.318;11.492
1494464061;13.532;4.616;6.109;5.319;11.374
1494464066;13.658;4.658;6.107;5.319;11.364
1494464071;13.507;4.665;6.110;5.311;11.488
1494464076;13.532;4.614;6.122;5.326;11.317
1494464081;13.529;4.616;6.120;5.333;11.343
1494464086;13.656;4.667;6.110;5.317;11.370
1494464091;13.532;4.606;6.103;5.310;11.492
1494464096;13.532;4.617;6.116;5.321;11.367
1494464101;13.658;4.614;6.104;5.321;11.368
1494464106;13.507;4.668;6.110;5.315;11.465
1494464111;13.523;4.616;6.106;5.325;11.341
1494464116;13.518;4.615;6.100;5.322;11.369
1494464121;13.658;4.667;6.110;5.323;11.378
1494464126;13.532;4.607;6.109;5.311;11.490
1494464131;13.532;4.617;6.111;5.322;11.370
1494464136;13.658;4.617;6.101;5.324;11.374
1494464141;13.605;4.661;6.109;5.312;11.485
1494464146;13.516;4.610;6.112;5.323;11.518
1494464151;13.532;4.615;6.110;5.321;11.375
1494464156;13.658;4.668;6.108;5.323;11.381
1494464162;13.515;4.606;6.112;5.314;11.505
1494464167;13.532;4.615;6.115;5.319;11.363
1494464172;13.550;4.607;6.121;5.321;11.378
1494464177;13.644;4.659;6.112;5.315;11.363
1494464182;13.531;4.615;6.110;5.326;11.507
1494464187;13.532;4.613;6.112;5.321;11.373
1494464192;13.658;4.664;6.102;5.320;11.380
1494464197;13.508;4.610;6.109;5.314;11.491
1494464202;13.526;4.603;6.114;5.327;11.336
1494464207;13.515;4.607;6.120;5.321;11.385
1494464212;13.656;4.664;6.110;5.310;11.385
1494464217;13.532;4.614;6.111;5.324;11.502
1494464222;13.532;4.613;6.109;5.322;11.383
1494464227;13.658;4.664;6.113;5.322;11.379
1494464232;13.508;4.655;6.107;5.329;11.470
1494464237;13.519;4.607;6.118;5.322;11.362
1494464242;13.530;4.612;6.104;5.320;11.379
1494464247;13.658;4.664;6.110;5.316;11.387
1494464252;13.533;4.607;6.104;5.314;11.499
1494464257;13.532;4.612;6.115;5.320;11.386
1494464262;13.658;4.615;6.106;5.321;11.358
1494464267;13.509;4.658;6.109;5.317;11.504
1494464273;13.531;4.614;6.105;5.325;11.403
1494464278;13.531;4.614;6.106;5.321;11.387
1494464283;13.658;4.663;6.109;5.319;11.380
1494464288;13.532;4.603;6.111;5.311;11.510
1494464293;13.532;4.612;6.114;5.322;11.383
1494464298;13.641;4.605;6.106;5.322;11.369
1494464303;13.612;4.660;6.112;5.311;11.501
1494464308;13.533;4.612;6.102;5.322;11.365
1494464313;13.532;4.612;6.112;5.324;11.388
1494464318;13.658;4.662;6.110;5.320;11.383
1494464323;13.528;4.599;6.110;5.310;11.498
1494464328;13.517;4.606;6.107;5.323;11.357
1494464333;13.641;4.612;6.110;5.324;11.393
1494464338;13.658;4.662;6.110;5.308;11.505
1494464343;13.533;4.611;6.110;5.321;11.507
1494464348;13.532;4.611;6.112;5.320;11.381
1494464353;13.659;4.663;6.100;5.323;11.382
1494464358;13.504;4.595;6.106;5.318;11.488
1494464363;13.531;4.611;6.107;5.320;11.355
1494464368;13.540;4.611;6.104;5.321;11.380
1494464373;13.658;4.662;6.110;5.312;11.418
1494464378;13.533;4.613;6.116;5.328;11.501
1494464383;13.532;4.611;6.107;5.321;11.390
1494464389;13.648;4.649;6.115;5.322;11.350
1494464394;13.507;4.613;6.108;5.310;11.500
1494464399;13.532;4.612;6.105;5.324;11.368
