1494485230;13.669;4.616;6.098;5.299;11.324
1494485235;13.579;4.667;6.094;5.291;11.459
1494485240;13.544;4.615;6.102;5.303;11.266
1494485245;13.541;4.609;6.106;5.302;11.289
1494485251;13.667;4.667;6.096;5.297;11.296
1494485256;13.543;4.607;6.098;5.290;11.468
1494485261;13.544;4.616;6.149;5.301;11.281
1494485266;13.649;4.614;6.096;5.296;11.293
1494485271;13.669;4.666;6.099;5.290;11.436
1494485276;13.536;4.615;6.088;5.311;11.436
1494485281;13.542;4.616;6.095;5.300;11.291
1494485286;13.669;4.666;6.095;5.296;11.291
1494485291;13.532;4.606;6.096;5.287;11.464
1494485296;13.544;4.616;6.103;5.299;11.273
1494485301;13.543;4.617;6.096;5.301;11.324
1494485306;13.655;4.660;6.106;5.290;11.322
1494485311;13.529;4.607;6.106;5.286;11.477
1494485316;13.542;4.614;6.088;5.297;11.288
1494485321;13.669;4.640;6.092;5.296;11.297
1494485326;13.519;4.665;6.097;5.287;11.460
1494485331;13.544;4.616;6.095;5.296;11.283
1494485336;13.524;4.612;6.096;5.303;11.281
1494485341;13.653;4.661;6.100;5.300;11.280
1494485346;13.541;4.604;6.098;5.286;11.467
1494485351;13.544;4.616;6.093;5.295;11.275
1494485356;13.539;4.616;6.102;5.299;11.297
1494485361;13.668;4.666;6.097;5.289;11.289
1494485367;13.529;4.603;6.100;5.293;11.404
1494485372;13.518;4.608;6.107;5.299;11.278
1494485377;13.666;4.666;6.099;5.298;11.303
1494485382;13.519;4.665;6.097;5.287;11.472
1494485387;13.543;4.615;6.105;5.297;11.276
1494485392;13.542;4.615;6.098;5.295;11.290
1494485397;13.668;4.664;6.114;5.291;11.279
1494485402;13.539;4.606;6.107;5.290;11.440
1494485407;13.541;4.615;6.096;5.297;11.321
1494485412;13.668;4.650;6.104;5.295;11.287
1494485417;13.519;4.664;6.097;5.284;11.471
1494485422;13.543;4.615;6.088;5.296;11.283
1494485427;13.542;4.617;6.105;5.298;11.297
1494485432;13.651;4.660;6.099;5.310;11.280
1494485437;13.538;4.608;6.100;5.288;11.459
1494485442;13.543;4.616;6.097;5.294;11.331
1494485447;13.668;4.631;6.094;5.298;11.333
1494485452;13.518;4.667;6.101;5.290;11.475
1494485457;13.543;4.616;6.105;5.300;11.280
1494485462;13.526;4.611;6.094;5.302;11.267
1494485467;13.641;4.657;6.111;5.298;11.292
1494485472;13.530;4.600;6.106;5.289;11.463
1494485477;13.541;4.616;6.105;5.299;11.332
1494485483;13.664;4.616;6.102;5.298;11.299
1494485488;13.668;4.665;6.100;5.285;11.459
1494485493;13.543;4.616;6.091;5.296;11.451
1494485498;13.526;4.609;6.102;5.299;11.309
1494485503;13.654;4.660;6.094;5.298;11.286
1494485508;13.525;4.604;6.097;5.288;11.466
1494485513;13.543;4.616;6.093;5.300;11.289
1494485518;13.575;4.616;6.094;5.297;11.297
1494485523;13.667;4.665;6.102;5.287;11.399
1494485528;13.527;4.611;6.105;5.303;11.442
1494485533;13.526;4.610;6.105;5.302;11.283
1494485538;13.666;4.666;6.093;5.299;11.305
1494485543;13.520;4.606;6.097;5.288;11.460
1494485548;13.542;4.615;6.106;5.295;11.282
1494485553;13.538;4.616;6.098;5.298;11.290
1494485558;13.649;4.660;6.111;5.291;11.297
1494485563;13.529;4.605;6.097;5.297;11.423
1494485568;13.518;4.613;6.111;5.299;11.269
1494485573;13.665;4.665;6.099;5.295;11.298
1494485578;13.518;4.667;6.100;5.289;11.463
1494485583;13.542;4.616;6.089;5.297;11.274
1494485588;13.541;4.614;6.096;5.295;11.293
1494485593;13.667;4.664;6.109;5.297;11.289
1494485599;13.541;4.609;6.091;5.285;11.442
1494485604;13.526;4.613;6.104;5.298;11.313
1494485609;13.667;4.643;6.105;5.295;11.290
1494485614;13.517;4.664;6.096;5.287;11.460
1494485619;13.542;4.615;6.102;5.299;11.279
1494485624;13.541;4.615;6.101;5.299;11.305
1494485629;13.653;4.665;6.101;5.290;11.287
1494485634;13.526;4.601;6.094;5.287;11.464
1494485639;13.540;4.617;6.092;5.297;11.292
1494485644;13.666;4.614;6.089;5.298;11.298
1494485649;13.525;4.664;6.102;5.288;11.471
1494485654;13.542;4.614;6.091;5.297;11.286
1494485659;13.528;4.607;6.088;5.295;11.304
1494485664;13.651;4.660;6.093;5.299;11.286
1494485669;13.540;4.604;6.103;5.287;11.462
1494485674;13.542;4.615;6.102;5.295;11.297
1494485679;13.655;4.613;6.100;5.293;11.298
1494485684;13.666;4.664;6.099;5.284;11.468
1494485689;13.526;4.609;6.095;5.297;11.483
1494485694;13.525;4.609;6.096;5.298;11.291
1494485699;13.664;4.665;6.100;5.292;11.291
1494485704;13.525;4.606;6.098;5.285;11.467
1494485709;13.541;4.617;6.089;5.296;11.287
1494485715;13.577;4.616;6.100;5.294;11.291
1494485720;13.648;4.658;6.099;5.284;11.318
1494485725;13.523;4.607;6.099;5.298;11.446
1494485730;13.539;4.616;6.098;5.296;11.296
1494485735;13.666;4.665;6.097;5.293;11.293
1494485740;13.517;4.627;6.096;5.282;11.467
1494485745;13.541;4.614;6.100;5.292;11.280
1494485750;13.538;4.608;6.110;5.297;11.332
1494485755;13.664;4.661;6.106;5.304;11.294
1494485760;13.540;4.605;6.095;5.288;11.457
1494485765;13.541;4.614;6.100;5.294;11.297
1494485770;13.666;4.614;6.099;5.293;11.296
1494485775;13.667;4.665;6.100;5.286;11.459
1494485780;13.541;4.615;6.096;5.300;11.426
1494485785;13.532;4.614;6.104;5.299;11.255
1494485790;13.659;4.663;6.086;5.293;11.298
1494485795;13.530;4.604;6.100;5.287;11.471
1494485800;13.541;4.615;6.100;5.296;11.278
1494485805;13.559;4.614;6.100;5.295;11.286
1494485810;13.666;4.663;6.100;5.285;11.351
1494485815;13.528;4.607;6.090;5.296;11.453
1494485820;13.524;4.612;6.104;5.297;11.293
1494485825;13.665;4.665;6.093;5.296;11.340
1494485830;13.522;4.603;6.097;5.285;11.465
1494485836;13.540;4.613;6.090;5.296;11.310
1494485841;13.546;4.614;6.104;5.299;11.306
1494485846;13.649;4.658;6.098;5.292;11.451
1494485851;13.524;4.606;6.095;5.298;11.458
1494485856;13.538;4.614;6.105;5.297;11.297
1494485861;13.665;4.664;6.089;5.298;11.284
1494485866;13.516;4.627;6.096;5.285;11.466
1494485871;13.540;4.614;6.101;5.294;11.275
1494485876;13.519;4.608;6.104;5.299;11.292
1494485881;13.651;4.657;6.095;5.299;11.286
1494485886;13.539;4.603;6.096;5.288;11.469
1494485891;13.540;4.615;6.091;5.297;11.290
1494485896;13.665;4.614;6.091;5.294;11.292
1494485901;13.595;4.666;6.097;5.286;11.465
1494485906;13.540;4.615;6.110;5.309;11.403
1494485911;13.523;4.609;6.097;5.295;11.297
1494485916;13.663;4.664;6.099;5.296;11.285
1494485921;13.540;4.605;6.099;5.291;11.469
1494485926;13.540;4.614;6.105;5.296;11.288
1494485931;13.665;4.614;6.106;5.296;11.296
1494485936;13.665;4.666;6.100;5.291;11.371
1494485941;13.524;4.608;6.095;5.297;11.389
1494485946;13.538;4.615;6.103;5.296;11.288
1494485952;13.665;4.665;6.093;5.293;11.287
1494485957;13.530;4.605;6.098;5.286;11.469
1494485962;13.540;4.616;6.101;5.296;11.267
1494485967;13.532;4.616;6.106;5.294;11.288
1494485972;13.640;4.660;6.094;5.289;11.372
1494485977;13.538;4.615;6.106;5.296;11.471
1494485982;13.539;4.616;6.098;5.296;11.299
1494485987;13.665;4.666;6.092;5.295;11.292
1494485992;13.516;4.638;6.099;5.289;11.465
1494485997;13.539;4.615;6.089;5.297;11.280
1494486002;13.522;4.607;6.103;5.307;11.276
