1494470830;13.546;4.620;6.109;5.321;11.341
1494470835;13.671;4.670;6.108;5.318;11.341
1494470840;13.547;4.611;6.111;5.317;11.464
1494470845;13.531;4.613;6.110;5.325;11.341
1494470850;13.655;4.612;6.102;5.321;11.349
1494470855;13.646;4.669;6.108;5.312;11.463
1494470860;13.547;4.620;6.113;5.326;11.473
1494470865;13.546;4.619;6.102;5.324;11.340
1494470870;13.672;4.669;6.109;5.322;11.344
1494470875;13.518;4.602;6.107;5.316;11.445
1494470880;13.531;4.614;6.107;5.329;11.301
1494470885;13.584;4.619;6.109;5.326;11.344
1494470890;13.671;4.670;6.107;5.315;11.360
1494470895;13.547;4.618;6.101;5.323;11.487
1494470900;13.547;4.618;6.111;5.323;11.350
1494470905;13.653;4.661;6.102;5.326;11.318
1494470910;13.508;4.619;6.120;5.318;11.447
1494470915;13.546;4.618;6.107;5.325;11.315
1494470920;13.546;4.619;6.107;5.324;11.347
1494470925;13.671;4.668;6.108;5.311;11.349
1494470930;13.547;4.614;6.116;5.312;11.466
1494470935;13.547;4.613;6.144;5.328;11.328
1494470940;13.670;4.626;6.138;5.328;11.322
1494470946;13.521;4.667;6.109;5.311;11.462
1494470951;13.547;4.618;6.103;5.322;11.325
1494470956;13.546;4.618;6.103;5.324;11.346
1494470961;13.672;4.669;6.107;5.323;11.349
1494470966;13.547;4.609;6.108;5.320;11.419
1494470971;13.539;4.617;6.108;5.329;11.291
1494470976;13.665;4.616;6.110;5.321;11.344
1494470981;13.616;4.668;6.110;5.314;11.464
1494470986;13.547;4.618;6.099;5.326;11.322
1494470991;13.547;4.619;6.112;5.326;11.351
1494470996;13.672;4.670;6.109;5.328;11.334
1494471001;13.532;4.603;6.124;5.315;11.450
1494471006;13.531;4.613;6.104;5.324;11.337
1494471011;13.596;4.620;6.117;5.327;11.344
1494471016;13.672;4.668;6.111;5.311;11.467
1494471021;13.547;4.618;6.111;5.325;11.501
1494471026;13.547;4.619;6.105;5.325;11.345
1494471031;13.656;4.665;6.106;5.328;11.360
1494471036;13.511;4.615;6.116;5.319;11.454
1494471041;13.532;4.615;6.112;5.329;11.312
1494471046;13.545;4.618;6.111;5.325;11.347
1494471051;13.672;4.668;6.109;5.327;11.344
1494471056;13.548;4.609;6.120;5.315;11.463
1494471062;13.548;4.619;6.109;5.326;11.351
1494471067;13.656;4.612;6.112;5.326;11.317
1494471072;13.646;4.664;6.132;5.315;11.372
1494471077;13.546;4.620;6.102;5.329;11.462
1494471082;13.547;4.620;6.114;5.325;11.347
1494471087;13.672;4.670;6.103;5.325;11.347
1494471092;13.528;4.612;6.109;5.317;11.460
1494471097;13.522;4.614;6.119;5.329;11.300
1494471102;13.541;4.615;6.118;5.326;11.311
1494471107;13.670;4.671;6.110;5.314;11.342
1494471112;13.548;4.622;6.110;5.332;11.464
1494471117;13.547;4.621;6.112;5.326;11.341
1494471122;13.672;4.671;6.111;5.325;11.349
1494471127;13.524;4.664;6.204;5.320;11.434
1494471132;13.546;4.620;6.113;5.331;11.280
1494471137;13.544;4.620;6.145;5.338;11.299
1494471142;13.658;4.667;6.110;5.324;11.347
1494471147;13.548;4.611;6.115;5.316;11.462
1494471152;13.548;4.622;6.103;5.329;11.343
1494471157;13.672;4.621;6.114;5.325;11.339
1494471162;13.658;4.672;6.109;5.317;11.461
1494471167;13.535;4.616;6.113;5.329;11.491
1494471172;13.531;4.615;6.101;5.325;11.343
1494471178;13.671;4.673;6.109;5.328;11.341
1494471183;13.535;4.612;6.110;5.318;11.461
1494471188;13.548;4.622;6.115;5.325;11.320
1494471193;13.562;4.622;6.102;5.327;11.347
1494471198;13.656;4.666;6.108;5.319;11.308
1494471203;13.532;4.616;6.105;5.332;11.462
1494471208;13.546;4.621;6.102;5.326;11.342
1494471213;13.672;4.673;6.115;5.325;11.343
1494471218;13.524;4.637;6.111;5.317;11.456
1494471223;13.548;4.622;6.116;5.326;11.319
1494471228;13.518;4.617;6.120;5.328;11.324
1494471233;13.649;4.660;6.125;5.321;11.309
1494471238;13.547;4.618;6.105;5.315;11.449
1494471243;13.548;4.621;6.106;5.323;11.347
1494471248;13.672;4.636;6.114;5.323;11.349
1494471253;13.523;4.673;6.109;5.318;11.455
1494471258;13.542;4.614;6.119;5.336;11.312
1494471263;13.546;4.619;6.106;5.331;11.337
1494471268;13.671;4.671;6.111;5.324;11.340
1494471273;13.548;4.613;6.120;5.319;11.459
1494471278;13.548;4.621;6.113;5.328;11.348
1494471283;13.672;4.620;6.097;5.325;11.345
1494471289;13.537;4.670;6.104;5.330;11.437
1494471294;13.546;4.619;6.113;5.327;11.294
1494471299;13.536;4.620;6.111;5.327;11.349
1494471304;13.673;4.673;6.108;5.328;11.350
1494471309;13.548;4.611;6.106;5.319;11.461
1494471314;13.548;4.620;6.101;5.324;11.344
1494471319;13.580;4.620;6.112;5.327;11.302
1494471324;13.656;4.669;6.110;5.314;11.459
1494471329;13.533;4.615;6.102;5.328;11.471
1494471334;13.547;4.621;6.103;5.329;11.340
1494471339;13.672;4.671;6.109;5.329;11.349
1494471344;13.524;4.630;6.109;5.319;11.463
1494471349;13.548;4.619;6.117;5.327;11.325
1494471354;13.534;4.613;6.106;5.324;11.348
1494471359;13.657;4.664;6.120;5.319;11.335
1494471364;13.547;4.619;6.102;5.322;11.457
1494471369;13.548;4.619;6.116;5.325;11.346
1494471374;13.673;4.670;6.108;5.326;11.347
1494471379;13.524;4.669;6.110;5.314;11.461
1494471384;13.533;4.614;6.123;5.330;11.312
1494471389;13.531;4.613;6.117;5.329;11.337
1494471394;13.671;4.667;6.109;5.315;11.343
1494471399;13.548;4.614;6.112;5.315;11.457
1494471404;13.548;4.620;6.104;5.328;11.323
1494471410;13.672;4.628;6.109;5.327;11.341
1494471415;13.509;4.662;6.122;5.317;11.439
1494471420;13.527;4.612;6.107;5.328;11.303
1494471425;13.546;4.618;6.104;5.325;11.344
1494471430;13.673;4.670;6.109;5.328;11.347
1494471435;13.549;4.609;6.114;5.317;11.461
1494471440;13.548;4.618;6.116;5.325;11.341
1494471445;13.673;4.613;6.110;5.330;11.315
1494471450;13.645;4.658;6.128;5.324;11.444
1494471455;13.547;4.618;6.116;5.329;11.413
1494471460;13.548;4.617;6.116;5.323;11.347
1494471465;13.673;4.669;6.109;5.323;11.347
1494471470;13.539;4.609;6.108;5.315;11.464
1494471475;13.548;4.620;6.109;5.329;11.264
1494471480;13.618;4.616;6.116;5.332;11.338
1494471485;13.671;4.667;6.112;5.314;11.451
1494471490;13.548;4.619;6.111;5.326;11.467
1494471495;13.548;4.619;6.109;5.325;11.344
1494471500;13.673;4.669;6.110;5.323;11.339
1494471505;13.525;4.637;6.109;5.315;11.456
1494471510;13.532;4.614;6.103;5.328;11.252
1494471515;13.537;4.618;6.102;5.325;11.337
1494471520;13.673;4.669;6.112;5.312;11.341
1494471526;13.549;4.613;6.118;5.312;11.454
1494471531;13.548;4.619;6.115;5.324;11.341
1494471536;13.673;4.634;6.112;5.322;11.337
1494471541;13.510;4.663;6.116;5.314;11.451
1494471546;13.533;4.613;6.112;5.327;11.319
1494471551;13.548;4.620;6.115;5.325;11.344
1494471556;13.673;4.670;6.113;5.324;11.340
1494471561;13.549;4.609;6.108;5.315;11.455
1494471566;13.548;4.619;6.104;5.321;11.340
1494471571;13.657;4.612;6.106;5.323;11.316
1494471576;13.657;4.663;6.107;5.311;11.458
1494471581;13.547;4.618;6.110;5.322;11.462
1494471586;13.548;4.618;6.115;5.321;11.339
1494471591;13.673;4.668;6.112;5.322;11.336
1494471596;13.525;4.660;6.108;5.313;11.457
1494471601;13.526;4.611;6.107;5.327;11.300
