1494488832;13.520;4.611;6.100;5.273;11.525
1494488837;13.519;4.615;6.096;5.283;11.365
1494488842;13.647;4.644;6.098;5.286;11.366
1494488847;13.494;4.666;6.100;5.276;11.525
1494488852;13.506;4.610;6.109;5.291;11.344
1494488857;13.503;4.611;6.102;5.286;11.380
1494488862;13.646;4.666;6.100;5.283;11.377
1494488867;13.520;4.607;6.105;5.277;11.533
1494488873;13.519;4.616;6.102;5.283;11.368
1494488878;13.635;4.616;6.099;5.283;11.375
1494488883;13.620;4.661;6.110;5.280;11.472
1494488888;13.506;4.609;6.099;5.284;11.500
1494488893;13.518;4.616;6.103;5.285;11.384
1494488898;13.646;4.666;6.093;5.283;11.368
1494488903;13.497;4.607;6.101;5.276;11.531
1494488908;13.519;4.615;6.099;5.282;11.362
1494488913;13.537;4.615;6.105;5.288;11.360
1494488918;13.629;4.660;6.108;5.274;11.355
1494488923;13.518;4.615;6.103;5.282;11.473
1494488928;13.513;4.616;6.106;5.283;11.369
1494488933;13.646;4.667;6.099;5.280;11.370
1494488938;13.494;4.610;6.102;5.272;11.530
1494488943;13.519;4.616;6.106;5.283;11.337
1494488948;13.498;4.609;6.097;5.282;11.360
1494488953;13.644;4.665;6.105;5.271;11.370
1494488958;13.519;4.616;6.099;5.283;11.536
1494488963;13.518;4.615;6.094;5.279;11.368
1494488968;13.646;4.666;6.103;5.283;11.363
1494488973;13.494;4.642;6.101;5.271;11.540
1494488978;13.503;4.607;6.112;5.283;11.301
1494488983;13.516;4.616;6.098;5.284;11.372
1494488989;13.646;4.665;6.101;5.271;11.370
1494488994;13.519;4.617;6.099;5.282;11.536
1494488999;13.518;4.614;6.105;5.281;11.377
1494489004;13.646;4.665;6.099;5.283;11.381
1494489009;13.481;4.654;6.106;5.279;11.515
1494489014;13.517;4.614;6.106;5.283;11.345
1494489019;13.517;4.615;6.099;5.284;11.368
1494489024;13.645;4.664;6.100;5.267;11.378
1494489029;13.518;4.613;6.097;5.272;11.533
1494489034;13.518;4.614;6.102;5.279;11.399
1494489039;13.645;4.647;6.102;5.292;11.321
1494489044;13.491;4.664;6.105;5.273;11.534
1494489049;13.518;4.614;6.103;5.282;11.339
1494489054;13.517;4.614;6.100;5.283;11.382
1494489059;13.645;4.665;6.101;5.277;11.388
1494489064;13.518;4.608;6.107;5.273;11.539
1494489069;13.518;4.614;6.097;5.282;11.306
1494489074;13.628;4.630;6.106;5.302;11.379
1494489079;13.472;4.658;6.109;5.272;11.505
1494489084;13.516;4.614;6.100;5.281;11.349
1494489089;13.516;4.615;6.098;5.283;11.389
1494489094;13.645;4.665;6.102;5.272;11.391
1494489100;13.518;4.610;6.095;5.273;11.539
1494489105;13.504;4.607;6.108;5.282;11.378
1494489110;13.617;4.615;6.104;5.284;11.368
1494489115;13.490;4.662;6.102;5.269;11.535
1494489120;13.518;4.613;6.094;5.282;11.304
1494489125;13.516;4.613;6.099;5.279;11.382
1494489130;13.645;4.663;6.101;5.273;11.372
1494489135;13.499;4.600;6.112;5.275;11.488
1494489140;13.512;4.605;6.106;5.284;11.329
1494489145;13.643;4.636;6.100;5.280;11.382
1494489150;13.492;4.663;6.102;5.273;11.541
1494489155;13.517;4.612;6.098;5.280;11.369
1494489160;13.516;4.614;6.106;5.282;11.405
1494489165;13.644;4.663;6.107;5.280;11.322
1494489170;13.514;4.603;6.102;5.272;11.541
1494489175;13.504;4.601;6.100;5.303;11.377
1494489180;13.633;4.610;6.102;5.280;11.412
1494489185;13.491;4.663;6.100;5.271;11.540
1494489190;13.517;4.613;6.097;5.282;11.339
1494489195;13.516;4.614;6.095;5.281;11.387
1494489200;13.644;4.663;6.102;5.283;11.383
1494489205;13.503;4.600;6.097;5.279;11.523
1494489210;13.503;4.608;6.117;5.283;11.378
1494489216;13.642;4.611;6.096;5.283;11.384
1494489221;13.491;4.664;6.100;5.273;11.533
1494489226;13.517;4.614;6.099;5.284;11.354
1494489231;13.516;4.615;6.100;5.284;11.379
1494489236;13.625;4.656;6.112;5.281;11.364
1494489241;13.501;4.598;6.109;5.277;11.500
1494489246;13.515;4.611;6.103;5.281;11.388
1494489251;13.644;4.612;6.098;5.284;11.382
1494489256;13.495;4.665;6.102;5.271;11.568
1494489261;13.516;4.614;6.106;5.281;11.483
1494489266;13.500;4.604;6.100;5.284;11.412
1494489271;13.621;4.658;6.115;5.287;11.406
1494489276;13.515;4.604;6.106;5.272;11.538
1494489281;13.516;4.616;6.095;5.285;11.399
1494489286;13.644;4.614;6.097;5.281;11.376
1494489291;13.566;4.665;6.102;5.270;11.545
1494489296;13.516;4.613;6.124;5.290;11.351
1494489301;13.509;4.608;6.109;5.283;11.347
1494489306;13.641;4.666;6.101;5.284;11.394
1494489311;13.516;4.605;6.107;5.272;11.539
1494489316;13.516;4.615;6.097;5.281;11.385
1494489321;13.643;4.616;6.097;5.282;11.385
1494489326;13.566;4.664;6.101;5.275;11.475
1494489332;13.511;4.614;6.100;5.295;11.309
1494489337;13.513;4.615;6.101;5.281;11.381
1494489342;13.643;4.666;6.102;5.281;11.412
1494489347;13.516;4.606;6.110;5.271;11.562
1494489352;13.515;4.615;6.100;5.280;11.399
1494489357;13.643;4.617;6.100;5.284;11.406
1494489362;13.566;4.658;6.102;5.273;11.528
1494489367;13.502;4.615;6.102;5.284;11.433
1494489372;13.515;4.615;6.100;5.282;11.398
1494489377;13.643;4.666;6.101;5.281;11.395
1494489382;13.493;4.622;6.102;5.273;11.548
1494489387;13.516;4.614;6.097;5.279;11.345
1494489392;13.498;4.609;6.096;5.283;11.399
1494489397;13.624;4.661;6.100;5.270;11.366
1494489402;13.516;4.615;6.097;5.278;11.537
1494489407;13.515;4.614;6.105;5.284;11.384
1494489412;13.643;4.664;6.105;5.282;11.385
1494489417;13.490;4.655;6.101;5.274;11.543
1494489422;13.496;4.607;6.118;5.282;11.362
1494489427;13.507;4.612;6.098;5.278;11.419
1494489432;13.642;4.665;6.102;5.273;11.390
1494489437;13.508;4.608;6.101;5.280;11.522
1494489442;13.513;4.614;6.108;5.278;11.384
1494489448;13.643;4.664;6.104;5.279;11.387
1494489453;13.490;4.651;6.098;5.272;11.517
1494489458;13.498;4.607;6.104;5.280;11.360
1494489463;13.514;4.613;6.102;5.279;11.378
1494489468;13.643;4.665;6.102;5.269;11.398
1494489473;13.515;4.611;6.097;5.265;11.588
1494489478;13.515;4.616;6.100;5.280;11.419
1494489483;13.642;4.652;6.104;5.282;11.387
1494489488;13.467;4.657;6.112;5.274;11.521
1494489493;13.513;4.615;6.099;5.283;11.357
1494489498;13.513;4.616;6.100;5.284;11.401
1494489503;13.642;4.666;6.100;5.271;11.408
1494489508;13.515;4.612;6.099;5.271;11.544
1494489513;13.514;4.616;6.102;5.283;11.423
1494489518;13.624;4.613;6.111;5.286;11.396
1494489523;13.495;4.664;6.103;5.271;11.546
1494489528;13.515;4.615;6.102;5.282;11.361
1494489533;13.514;4.615;6.106;5.282;11.403
1494489538;13.642;4.665;6.100;5.280;11.379
1494489543;13.515;4.605;6.110;5.272;11.541
1494489548;13.498;4.609;6.104;5.285;11.322
1494489553;13.640;4.612;6.097;5.280;11.413
1494489558;13.538;4.664;6.099;5.272;11.551
1494489564;13.514;4.614;6.099;5.283;11.398
1494489569;13.513;4.613;6.100;5.280;11.388
1494489574;13.641;4.666;6.103;5.281;11.392
1494489579;13.498;4.595;6.165;5.277;11.530
1494489584;13.512;4.613;6.102;5.279;11.412
1494489589;13.641;4.614;6.100;5.281;11.401
1494489594;13.576;4.664;6.100;5.270;11.541
1494489599;13.514;4.614;6.106;5.280;11.439
