1494514031;13.525;4.675;6.141;5.247;11.901
1494514036;13.385;4.620;6.146;5.244;12.019
1494514041;13.385;4.623;6.143;5.254;11.901
1494514046;13.507;4.668;6.143;5.256;11.880
1494514051;13.352;4.650;6.137;5.246;12.018
1494514056;13.384;4.622;6.150;5.252;11.870
1494514061;13.383;4.624;6.154;5.256;11.924
1494514066;13.525;4.674;6.140;5.243;11.890
1494514072;13.385;4.623;6.152;5.257;12.018
1494514077;13.353;4.615;6.152;5.256;11.894
1494514082;13.522;4.672;6.139;5.254;11.900
1494514087;13.356;4.611;6.137;5.246;12.018
1494514092;13.384;4.622;6.136;5.254;11.919
1494514097;13.398;4.623;6.152;5.256;11.914
1494514102;13.525;4.674;6.137;5.244;11.987
1494514107;13.385;4.623;6.148;5.282;12.010
1494514112;13.381;4.621;6.137;5.256;11.903
1494514117;13.525;4.673;6.138;5.252;11.921
1494514122;13.385;4.612;6.150;5.246;12.019
1494514127;13.385;4.621;6.151;5.252;11.906
1494514132;13.525;4.622;6.148;5.255;11.910
1494514137;13.388;4.674;6.138;5.245;12.015
1494514142;13.367;4.617;6.150;5.254;11.873
1494514147;13.384;4.622;6.136;5.255;11.922
1494514152;13.525;4.673;6.138;5.256;11.925
1494514157;13.385;4.611;6.148;5.245;12.019
1494514162;13.385;4.622;6.142;5.257;11.910
1494514167;13.525;4.627;6.138;5.253;11.913
1494514172;13.336;4.667;6.138;5.245;12.015
1494514178;13.382;4.622;6.151;5.255;11.869
1494514183;13.383;4.622;6.152;5.253;11.916
1494514188;13.525;4.673;6.134;5.239;11.929
1494514193;13.385;4.621;6.146;5.248;12.021
1494514198;13.384;4.623;6.138;5.254;11.927
1494514203;13.507;4.669;6.149;5.258;11.889
1494514208;13.352;4.652;6.134;5.244;12.023
1494514213;13.385;4.621;6.151;5.253;11.882
1494514218;13.383;4.625;6.148;5.254;11.926
1494514223;13.525;4.675;6.141;5.243;11.909
1494514228;13.385;4.624;6.146;5.253;12.024
1494514233;13.336;4.619;6.146;5.267;11.880
1494514238;13.522;4.674;6.143;5.250;11.901
1494514243;13.361;4.614;6.141;5.246;12.023
1494514248;13.385;4.625;6.151;5.254;11.906
1494514253;13.445;4.624;6.155;5.250;11.912
1494514258;13.525;4.677;6.136;5.244;12.027
1494514263;13.385;4.622;6.168;5.264;11.991
1494514268;13.381;4.623;6.155;5.250;11.928
1494514273;13.525;4.677;6.137;5.250;11.924
1494514278;13.379;4.614;6.153;5.243;12.025
1494514283;13.385;4.626;6.149;5.255;11.929
1494514289;13.525;4.624;6.148;5.252;11.910
1494514294;13.399;4.676;6.140;5.254;11.994
1494514299;13.379;4.625;6.145;5.256;11.865
1494514304;13.384;4.625;6.144;5.254;11.929
1494514309;13.525;4.677;6.138;5.255;11.912
1494514314;13.385;4.615;6.150;5.243;12.020
1494514319;13.385;4.625;6.154;5.255;11.922
1494514324;13.525;4.645;6.149;5.255;11.915
1494514329;13.336;4.670;6.136;5.247;12.012
1494514334;13.350;4.620;6.153;5.257;11.883
1494514339;13.380;4.623;6.153;5.255;11.919
1494514344;13.525;4.676;6.137;5.245;11.918
1494514349;13.385;4.626;6.155;5.258;12.019
1494514354;13.385;4.625;6.152;5.254;11.902
1494514359;13.506;4.669;6.147;5.254;11.928
1494514364;13.351;4.607;6.160;5.250;12.008
1494514369;13.381;4.624;6.157;5.256;11.882
1494514374;13.425;4.625;6.153;5.255;11.923
1494514379;13.525;4.675;6.139;5.242;11.948
1494514384;13.385;4.625;6.154;5.254;11.888
1494514389;13.365;4.618;6.153;5.258;11.890
1494514394;13.522;4.675;6.150;5.261;11.859
1494514399;13.382;4.612;6.148;5.242;12.017
1494514405;13.385;4.624;6.150;5.252;11.920
1494514410;13.525;4.624;6.139;5.254;11.909
1494514415;13.354;4.674;6.140;5.243;12.019
1494514420;13.360;4.615;6.148;5.255;11.846
1494514425;13.380;4.622;6.148;5.253;11.884
1494514430;13.488;4.671;6.137;5.255;11.899
1494514435;13.372;4.619;6.158;5.241;12.015
1494514440;13.384;4.623;6.150;5.253;11.922
1494514445;13.525;4.672;6.151;5.255;11.923
1494514450;13.355;4.656;6.142;5.245;12.021
1494514455;13.385;4.622;6.148;5.251;11.882
1494514460;13.368;4.616;6.151;5.254;11.912
1494514465;13.507;4.669;6.140;5.246;11.891
1494514470;13.385;4.622;6.153;5.256;12.015
1494514475;13.385;4.622;6.146;5.253;11.917
1494514480;13.525;4.674;6.136;5.254;11.918
1494514485;13.365;4.612;6.142;5.245;12.018
1494514490;13.365;4.614;6.154;5.255;11.874
1494514495;13.446;4.616;6.152;5.258;11.892
1494514500;13.521;4.672;6.143;5.241;11.970
1494514505;13.384;4.623;6.147;5.256;12.022
1494514510;13.385;4.622;6.143;5.253;11.922
1494514515;13.525;4.674;6.135;5.252;11.910
1494514521;13.348;4.599;6.135;5.247;12.007
1494514526;13.363;4.615;6.145;5.256;11.855
1494514531;13.459;4.621;6.157;5.256;11.899
1494514536;13.520;4.673;6.134;5.243;12.021
1494514541;13.385;4.623;6.137;5.255;11.906
1494514546;13.385;4.623;6.146;5.256;11.919
1494514551;13.525;4.670;6.150;5.255;11.908
1494514556;13.367;4.602;6.154;5.249;11.997
1494514561;13.381;4.621;6.135;5.254;11.919
1494514566;13.525;4.622;6.139;5.253;11.920
1494514571;13.374;4.673;6.141;5.246;12.012
1494514576;13.385;4.621;6.145;5.254;11.872
1494514581;13.384;4.622;6.149;5.258;11.806
1494514586;13.516;4.670;6.138;5.254;11.854
1494514591;13.381;4.612;6.141;5.243;12.011
1494514596;13.385;4.622;6.150;5.255;11.914
1494514601;13.525;4.649;6.140;5.254;11.903
1494514606;13.355;4.673;6.139;5.244;12.018
1494514611;13.385;4.622;6.147;5.251;11.867
1494514616;13.368;4.615;6.139;5.256;11.846
1494514621;13.516;4.672;6.136;5.241;11.891
1494514626;13.385;4.622;6.155;5.252;12.023
1494514632;13.384;4.621;6.152;5.252;11.903
1494514637;13.526;4.673;6.150;5.253;11.917
1494514642;13.356;4.611;6.138;5.247;12.036
1494514647;13.369;4.612;6.141;5.251;11.870
1494514652;13.389;4.620;6.155;5.252;11.892
1494514657;13.525;4.674;6.137;5.244;11.996
1494514662;13.385;4.622;6.137;5.253;12.023
1494514667;13.384;4.621;6.139;5.250;11.899
1494514672;13.525;4.673;6.138;5.251;11.900
1494514677;13.384;4.609;6.184;5.246;12.001
1494514682;13.366;4.617;6.152;5.251;11.886
1494514687;13.525;4.622;6.140;5.253;11.897
1494514692;13.378;4.673;6.138;5.242;12.022
1494514697;13.384;4.621;6.139;5.252;11.862
1494514702;13.384;4.622;6.139;5.251;11.900
1494514707;13.526;4.674;6.140;5.252;11.888
1494514712;13.367;4.608;6.139;5.239;12.015
1494514717;13.385;4.622;6.148;5.250;11.896
1494514722;13.526;4.659;6.148;5.252;11.896
1494514727;13.356;4.665;6.139;5.238;12.025
1494514732;13.385;4.622;6.148;5.250;11.859
1494514737;13.383;4.622;6.144;5.253;11.893
1494514742;13.510;4.666;6.137;5.239;11.897
1494514748;13.385;4.623;6.157;5.257;12.018
1494514753;13.384;4.622;6.146;5.252;11.903
1494514758;13.526;4.674;6.153;5.251;11.902
1494514763;13.357;4.611;6.138;5.243;12.021
1494514768;13.385;4.622;6.151;5.252;11.874
1494514773;13.362;4.614;6.152;5.249;11.902
1494514778;13.522;4.671;6.138;5.240;11.891
1494514783;13.385;4.622;6.153;5.254;12.046
1494514788;13.384;4.622;6.137;5.252;11.917
1494514793;13.526;4.674;6.143;5.253;11.918
1494514798;13.367;4.610;6.141;5.241;12.014
