1494496030;13.572;4.662;6.119;5.246;11.783
1494496035;13.463;4.611;6.107;5.257;11.749
1494496040;13.448;4.607;6.114;5.259;11.641
1494496045;13.580;4.656;6.122;5.260;11.602
1494496050;13.461;4.599;6.124;5.247;11.781
1494496055;13.462;4.611;6.113;5.259;11.613
1494496060;13.595;4.610;6.107;5.260;11.607
1494496065;13.435;4.660;6.113;5.247;11.775
1494496070;13.443;4.605;6.125;5.266;11.599
1494496075;13.445;4.603;6.112;5.260;11.593
1494496081;13.593;4.662;6.119;5.257;11.622
1494496086;13.463;4.602;6.120;5.248;11.783
1494496091;13.462;4.611;6.116;5.260;11.626
1494496096;13.595;4.622;6.122;5.258;11.609
1494496101;13.416;4.655;6.112;5.251;11.770
1494496106;13.445;4.606;6.117;5.266;11.583
1494496111;13.459;4.610;6.110;5.258;11.623
1494496116;13.595;4.662;6.108;5.245;11.610
1494496121;13.462;4.611;6.120;5.254;11.774
1494496126;13.462;4.612;6.119;5.260;11.618
1494496131;13.561;4.655;6.114;5.263;11.600
1494496136;13.434;4.634;6.111;5.265;11.737
1494496141;13.460;4.611;6.123;5.259;11.597
1494496146;13.460;4.612;6.106;5.258;11.610
1494496151;13.594;4.663;6.122;5.247;11.626
1494496156;13.462;4.612;6.123;5.262;11.776
1494496161;13.459;4.605;6.121;5.264;11.599
1494496166;13.593;4.663;6.114;5.262;11.600
1494496171;13.422;4.600;6.108;5.252;11.772
1494496176;13.462;4.611;6.113;5.260;11.610
1494496181;13.518;4.611;6.114;5.259;11.609
1494496186;13.594;4.661;6.111;5.247;11.747
1494496192;13.462;4.611;6.111;5.260;11.763
1494496197;13.446;4.610;6.114;5.257;11.624
1494496202;13.576;4.656;6.121;5.259;11.622
1494496207;13.433;4.623;6.115;5.249;11.777
1494496212;13.461;4.611;6.123;5.258;11.589
1494496217;13.460;4.610;6.111;5.257;11.617
1494496222;13.594;4.661;6.115;5.245;11.612
1494496227;13.447;4.603;6.118;5.256;11.780
1494496232;13.444;4.604;6.115;5.256;11.587
1494496237;13.592;4.661;6.102;5.254;11.601
1494496242;13.440;4.601;6.107;5.246;11.780
1494496247;13.461;4.613;6.121;5.257;11.596
1494496252;13.459;4.612;6.111;5.256;11.627
1494496257;13.579;4.657;6.119;5.244;11.605
1494496262;13.434;4.601;6.123;5.243;11.747
1494496267;13.459;4.611;6.122;5.254;11.620
1494496272;13.594;4.660;6.102;5.254;11.634
1494496277;13.434;4.649;6.109;5.244;11.786
1494496282;13.461;4.611;6.116;5.256;11.599
1494496287;13.432;4.605;6.112;5.261;11.634
1494496292;13.586;4.657;6.113;5.257;11.454
1494496297;13.450;4.608;6.112;5.259;11.778
1494496302;13.459;4.611;6.106;5.257;11.627
1494496308;13.594;4.662;6.109;5.256;11.636
1494496313;13.435;4.601;6.108;5.246;11.782
1494496318;13.460;4.611;6.115;5.254;11.613
1494496323;13.505;4.610;6.115;5.257;11.602
1494496328;13.577;4.656;6.121;5.245;11.777
1494496333;13.459;4.611;6.104;5.256;11.722
1494496338;13.460;4.612;6.119;5.255;11.630
1494496343;13.593;4.664;6.111;5.256;11.640
1494496348;13.461;4.602;6.120;5.247;11.777
1494496353;13.460;4.612;6.110;5.256;11.634
1494496358;13.576;4.605;6.110;5.258;11.619
1494496363;13.482;4.662;6.125;5.248;11.782
1494496368;13.460;4.613;6.116;5.261;11.595
1494496373;13.459;4.612;6.120;5.258;11.634
1494496378;13.593;4.663;6.121;5.254;11.627
1494496383;13.460;4.603;6.121;5.248;11.782
1494496388;13.443;4.607;6.128;5.262;11.602
1494496393;13.575;4.632;6.162;5.272;11.539
1494496398;13.425;4.661;6.108;5.247;11.780
1494496403;13.460;4.612;6.124;5.257;11.593
1494496408;13.459;4.613;6.122;5.258;11.631
1494496413;13.593;4.663;6.110;5.246;11.619
1494496418;13.441;4.604;6.121;5.254;11.750
1494496424;13.458;4.611;6.120;5.256;11.632
1494496429;13.578;4.657;6.107;5.258;11.628
1494496434;13.433;4.618;6.111;5.248;11.776
1494496439;13.460;4.612;6.111;5.254;11.601
1494496444;13.458;4.611;6.122;5.252;11.648
1494496449;13.593;4.659;6.123;5.251;11.698
1494496454;13.443;4.605;6.113;5.259;11.799
1494496459;13.444;4.606;6.126;5.257;11.641
1494496464;13.590;4.662;6.117;5.252;11.640
1494496469;13.439;4.601;6.119;5.243;11.784
1494496474;13.459;4.611;6.105;5.252;11.625
1494496479;13.512;4.611;6.120;5.253;11.638
1494496484;13.577;4.656;6.121;5.246;11.776
1494496489;13.442;4.606;6.114;5.259;11.672
1494496494;13.457;4.610;6.107;5.256;11.634
1494496499;13.592;4.662;6.116;5.253;11.636
1494496504;13.460;4.600;6.114;5.243;11.786
1494496509;13.459;4.611;6.111;5.252;11.649
1494496514;13.575;4.606;6.120;5.258;11.644
1494496519;13.488;4.654;6.122;5.247;11.788
1494496524;13.458;4.611;6.125;5.254;11.595
1494496529;13.458;4.610;6.103;5.252;11.601
1494496534;13.592;4.661;6.116;5.253;11.600
1494496540;13.459;4.601;6.115;5.243;11.776
1494496545;13.432;4.603;6.122;5.256;11.612
1494496550;13.590;4.618;6.119;5.259;11.592
1494496555;13.430;4.661;6.108;5.247;11.784
1494496560;13.459;4.611;6.107;5.254;11.616
1494496565;13.458;4.611;6.121;5.253;11.650
1494496570;13.592;4.661;6.110;5.240;11.645
1494496575;13.452;4.598;6.134;5.252;11.792
1494496580;13.457;4.610;6.122;5.259;11.595
1494496585;13.589;4.661;6.122;5.256;11.640
1494496590;13.432;4.635;6.109;5.244;11.785
1494496595;13.459;4.610;6.106;5.253;11.606
1494496600;13.457;4.610;6.107;5.254;11.648
1494496605;13.592;4.662;6.113;5.251;11.639
1494496610;13.457;4.610;6.116;5.256;11.778
1494496615;13.444;4.604;6.115;5.251;11.654
1494496620;13.591;4.661;6.112;5.253;11.650
1494496625;13.436;4.600;6.119;5.245;11.785
1494496630;13.458;4.610;6.106;5.252;11.641
1494496635;13.510;4.608;6.141;5.252;11.655
1494496640;13.571;4.656;6.124;5.249;11.770
1494496645;13.441;4.606;6.117;5.256;11.731
1494496650;13.456;4.611;6.109;5.251;11.667
1494496656;13.591;4.663;6.119;5.252;11.662
1494496661;13.458;4.602;6.115;5.245;11.782
1494496666;13.458;4.611;6.108;5.253;11.669
1494496671;13.571;4.600;6.115;5.256;11.609
1494496676;13.475;4.657;6.117;5.243;11.788
1494496681;13.456;4.612;6.117;5.256;11.607
1494496686;13.457;4.613;6.107;5.255;11.659
1494496691;13.590;4.663;6.110;5.257;11.661
1494496696;13.458;4.602;6.122;5.243;11.789
1494496701;13.458;4.611;6.125;5.256;11.626
1494496706;13.576;4.607;6.117;5.251;11.656
1494496711;13.428;4.662;6.119;5.244;11.786
1494496716;13.458;4.612;6.114;5.252;11.604
1494496721;13.457;4.612;6.122;5.253;11.652
1494496726;13.590;4.663;6.117;5.242;11.653
1494496731;13.458;4.610;6.108;5.247;11.768
1494496736;13.443;4.607;6.128;5.258;11.622
1494496741;13.589;4.632;6.106;5.255;11.654
1494496746;13.430;4.662;6.107;5.244;11.787
1494496751;13.457;4.613;6.118;5.258;11.606
1494496756;13.456;4.612;6.118;5.255;11.667
1494496761;13.590;4.663;6.109;5.251;11.662
1494496766;13.440;4.597;6.119;5.247;11.777
1494496772;13.455;4.612;6.107;5.255;11.664
1494496777;13.590;4.643;6.115;5.253;11.666
1494496782;13.430;4.661;6.107;5.243;11.790
1494496787;13.457;4.611;6.112;5.253;11.604
1494496792;13.456;4.613;6.111;5.255;11.659
1494496797;13.575;4.654;6.130;5.247;11.608
1494496802;13.455;4.610;6.118;5.252;11.784
