1494478027;13.561;4.613;6.094;5.316;11.446
1494478033;13.546;4.607;6.101;5.318;11.327
1494478038;13.685;4.662;6.095;5.320;11.318
1494478043;13.538;4.663;6.102;5.312;11.442
1494478048;13.561;4.612;6.112;5.321;11.276
1494478053;13.560;4.611;6.111;5.321;11.330
1494478058;13.685;4.660;6.101;5.311;11.318
1494478063;13.549;4.597;6.099;5.310;11.438
1494478068;13.559;4.611;6.110;5.319;11.310
1494478073;13.685;4.618;6.101;5.322;11.328
1494478078;13.541;4.661;6.104;5.309;11.445
1494478083;13.561;4.610;6.105;5.319;11.275
1494478088;13.561;4.611;6.094;5.318;11.331
1494478093;13.666;4.655;6.105;5.320;11.324
1494478098;13.554;4.601;6.104;5.312;11.451
1494478103;13.561;4.611;6.101;5.320;11.271
1494478108;13.551;4.610;6.110;5.319;11.329
1494478113;13.684;4.662;6.101;5.309;11.304
1494478118;13.561;4.614;6.113;5.319;11.450
1494478123;13.533;4.606;6.110;5.323;11.286
1494478128;13.683;4.657;6.096;5.320;11.329
1494478133;13.537;4.661;6.101;5.308;11.450
1494478138;13.561;4.613;6.096;5.319;11.277
1494478143;13.561;4.612;6.109;5.320;11.320
1494478149;13.685;4.663;6.108;5.320;11.332
1494478154;13.559;4.595;6.120;5.312;11.442
1494478159;13.560;4.612;6.095;5.318;11.313
1494478164;13.599;4.612;6.112;5.320;11.325
1494478169;13.685;4.663;6.104;5.308;11.322
1494478174;13.561;4.613;6.100;5.315;11.451
1494478179;13.561;4.613;6.105;5.317;11.311
1494478184;13.685;4.665;6.108;5.332;11.285
1494478189;13.536;4.664;6.104;5.309;11.452
1494478194;13.561;4.616;6.097;5.321;11.298
1494478199;13.561;4.616;6.094;5.318;11.328
1494478204;13.685;4.664;6.108;5.309;11.327
1494478209;13.562;4.610;6.100;5.307;11.440
1494478214;13.561;4.617;6.106;5.317;11.313
1494478219;13.669;4.622;6.097;5.321;11.298
1494478224;13.537;4.665;6.101;5.308;11.451
1494478229;13.561;4.615;6.095;5.320;11.268
1494478234;13.561;4.615;6.108;5.316;11.309
1494478239;13.685;4.666;6.107;5.317;11.326
1494478244;13.562;4.606;6.106;5.308;11.445
1494478249;13.546;4.611;6.105;5.320;11.315
1494478254;13.605;4.611;6.119;5.321;11.333
1494478259;13.683;4.664;6.104;5.305;11.423
1494478265;13.562;4.616;6.109;5.316;11.449
1494478270;13.561;4.617;6.112;5.316;11.308
1494478275;13.685;4.667;6.108;5.319;11.305
1494478280;13.513;4.618;6.101;5.311;11.428
1494478285;13.558;4.610;6.105;5.328;11.256
1494478290;13.549;4.615;6.102;5.317;11.315
1494478295;13.684;4.666;6.104;5.307;11.337
1494478300;13.562;4.614;6.098;5.306;11.451
1494478305;13.562;4.617;6.111;5.318;11.312
1494478310;13.679;4.659;6.099;5.324;11.306
1494478315;13.524;4.665;6.105;5.312;11.423
1494478320;13.549;4.614;6.099;5.319;11.274
1494478325;13.561;4.614;6.099;5.318;11.329
1494478330;13.685;4.665;6.102;5.313;11.325
1494478335;13.562;4.606;6.110;5.308;11.441
1494478340;13.562;4.616;6.111;5.321;11.298
1494478345;13.669;4.611;6.105;5.320;11.319
1494478350;13.595;4.658;6.104;5.317;11.428
1494478355;13.551;4.608;6.099;5.320;11.374
1494478360;13.560;4.612;6.099;5.314;11.336
1494478365;13.685;4.663;6.099;5.316;11.326
1494478370;13.548;4.603;6.105;5.307;11.449
1494478375;13.562;4.612;6.110;5.317;11.329
1494478380;13.593;4.604;6.107;5.320;11.284
1494478386;13.667;4.655;6.104;5.307;11.353
1494478391;13.560;4.611;6.097;5.318;11.447
1494478396;13.561;4.612;6.111;5.317;11.318
1494478401;13.685;4.665;6.110;5.319;11.297
1494478406;13.538;4.624;6.103;5.310;11.440
1494478411;13.546;4.607;6.102;5.323;11.289
1494478416;13.548;4.606;6.106;5.321;11.291
1494478421;13.683;4.663;6.102;5.304;11.327
1494478426;13.562;4.609;6.113;5.306;11.445
1494478431;13.561;4.615;6.113;5.319;11.311
1494478436;13.685;4.617;6.101;5.316;11.303
1494478441;13.570;4.659;6.122;5.308;11.399
1494478446;13.560;4.613;6.112;5.322;11.386
1494478451;13.560;4.614;6.095;5.315;11.310
1494478456;13.685;4.665;6.106;5.315;11.318
1494478461;13.547;4.605;6.101;5.306;11.446
1494478466;13.561;4.615;6.099;5.317;11.305
1494478471;13.583;4.615;6.091;5.322;11.262
1494478476;13.683;4.666;6.106;5.308;11.223
1494478481;13.549;4.616;6.101;5.318;11.447
1494478486;13.561;4.617;6.096;5.319;11.324
1494478491;13.685;4.667;6.099;5.315;11.318
1494478496;13.538;4.656;6.107;5.308;11.434
1494478502;13.562;4.618;6.096;5.318;11.261
1494478507;13.546;4.614;6.111;5.319;11.287
1494478512;13.669;4.662;6.107;5.303;11.315
1494478517;13.562;4.614;6.105;5.303;11.431
1494478522;13.562;4.617;6.112;5.315;11.287
1494478527;13.685;4.646;6.112;5.314;11.315
1494478532;13.538;4.666;6.099;5.303;11.433
1494478537;13.546;4.611;6.101;5.318;11.310
1494478542;13.548;4.611;6.114;5.316;11.300
1494478547;13.683;4.668;6.101;5.314;11.328
1494478552;13.554;4.607;6.104;5.305;11.443
1494478557;13.562;4.618;6.094;5.317;11.263
1494478562;13.560;4.618;6.100;5.316;11.312
1494478567;13.668;4.663;6.106;5.313;11.287
1494478572;13.550;4.613;6.102;5.322;11.423
1494478577;13.560;4.618;6.108;5.318;11.330
1494478582;13.685;4.668;6.095;5.314;11.276
1494478587;13.539;4.668;6.106;5.305;11.432
1494478592;13.562;4.618;6.108;5.317;11.268
1494478597;13.548;4.607;6.113;5.322;11.269
1494478602;13.667;4.662;6.104;5.312;11.312
1494478607;13.561;4.612;6.102;5.305;11.434
1494478612;13.562;4.621;6.107;5.320;11.274
1494478618;13.685;4.640;6.111;5.319;11.288
1494478623;13.538;4.670;6.102;5.307;11.438
1494478628;13.562;4.617;6.127;5.321;11.245
1494478633;13.538;4.614;6.115;5.322;11.300
1494478638;13.684;4.670;6.105;5.319;11.316
1494478643;13.562;4.610;6.103;5.308;11.436
1494478648;13.562;4.619;6.107;5.315;11.318
1494478653;13.665;4.619;6.108;5.316;11.304
1494478658;13.685;4.671;6.105;5.311;11.336
1494478663;13.552;4.620;6.096;5.319;11.377
1494478668;13.548;4.619;6.095;5.317;11.317
1494478673;13.685;4.670;6.102;5.314;11.328
1494478678;13.539;4.623;6.102;5.304;11.451
1494478683;13.562;4.621;6.099;5.318;11.267
1494478688;13.561;4.622;6.110;5.319;11.285
1494478693;13.672;4.665;6.095;5.307;11.317
1494478698;13.547;4.614;6.108;5.316;11.439
1494478703;13.562;4.620;6.107;5.315;11.278
1494478708;13.685;4.670;6.105;5.312;11.281
1494478713;13.538;4.671;6.103;5.300;11.430
1494478718;13.562;4.622;6.091;5.312;11.270
1494478723;13.543;4.615;6.101;5.317;11.283
1494478728;13.672;4.666;6.110;5.315;11.287
1494478734;13.561;4.611;6.104;5.303;11.431
1494478739;13.562;4.622;6.107;5.316;11.286
1494478744;13.619;4.622;6.108;5.316;11.277
1494478749;13.685;4.672;6.104;5.303;11.298
1494478754;13.550;4.610;6.109;5.320;11.410
1494478759;13.549;4.617;6.102;5.317;11.276
1494478764;13.684;4.672;6.093;5.311;11.285
1494478769;13.539;4.646;6.097;5.303;11.433
1494478774;13.562;4.623;6.093;5.315;11.271
1494478779;13.561;4.622;6.092;5.312;11.276
1494478784;13.685;4.671;6.127;5.317;11.276
1494478789;13.547;4.611;6.104;5.307;11.418
1494478794;13.560;4.622;6.101;5.315;11.277
1494478799;13.685;4.624;6.090;5.312;11.286
