1494546428;13.603;4.684;6.133;5.303;11.452
1494546433;13.472;4.632;6.121;5.311;11.640
1494546438;13.475;4.635;6.123;5.304;11.485
1494546443;13.607;4.685;6.114;5.302;11.487
1494546448;13.449;4.624;6.117;5.291;11.643
1494546453;13.475;4.635;6.120;5.304;11.463
1494546458;13.499;4.634;6.123;5.306;11.455
1494546463;13.594;4.685;6.125;5.294;11.577
1494546468;13.475;4.638;6.126;5.306;11.647
1494546473;13.474;4.637;6.121;5.305;11.487
1494546478;13.607;4.688;6.121;5.302;11.487
1494546483;13.465;4.627;6.120;5.295;11.644
1494546489;13.460;4.630;6.125;5.303;11.480
1494546494;13.547;4.629;6.123;5.301;11.482
1494546499;13.607;4.688;6.114;5.292;11.641
1494546504;13.476;4.637;6.118;5.305;11.643
1494546509;13.474;4.638;6.123;5.305;11.490
1494546514;13.607;4.688;6.123;5.304;11.489
1494546519;13.461;4.619;6.132;5.293;11.631
1494546524;13.458;4.631;6.119;5.303;11.485
1494546529;13.604;4.635;6.125;5.303;11.486
1494546534;13.535;4.688;6.115;5.296;11.641
1494546539;13.476;4.636;6.118;5.304;11.540
1494546544;13.475;4.636;6.123;5.303;11.486
1494546549;13.589;4.679;6.127;5.303;11.480
1494546554;13.459;4.620;6.124;5.297;11.616
1494546559;13.472;4.634;6.117;5.302;11.487
1494546564;13.604;4.634;6.117;5.302;11.484
1494546569;13.448;4.687;6.122;5.295;11.643
1494546574;13.476;4.636;6.121;5.308;11.457
1494546579;13.455;4.628;6.121;5.305;11.481
1494546584;13.579;4.678;6.126;5.300;11.469
1494546589;13.473;4.625;6.116;5.295;11.636
1494546594;13.475;4.637;6.125;5.305;11.489
1494546599;13.607;4.653;6.125;5.304;11.485
1494546605;13.449;4.684;6.114;5.292;11.646
1494546610;13.476;4.632;6.152;5.307;11.423
1494546615;13.466;4.624;6.132;5.309;11.470
1494546620;13.604;4.684;6.118;5.293;11.481
1494546625;13.473;4.631;6.120;5.289;11.639
1494546630;13.475;4.633;6.128;5.303;11.489
1494546635;13.607;4.685;6.119;5.304;11.479
1494546640;13.450;4.670;6.124;5.300;11.604
1494546645;13.471;4.635;6.128;5.315;11.420
1494546650;13.471;4.634;6.113;5.306;11.481
1494546655;13.607;4.685;6.116;5.293;11.484
1494546660;13.476;4.635;6.119;5.298;11.642
1494546665;13.476;4.637;6.111;5.307;11.488
1494546670;13.607;4.686;6.116;5.304;11.476
1494546675;13.432;4.676;6.114;5.295;11.609
1494546680;13.461;4.636;6.114;5.307;11.466
1494546685;13.474;4.635;6.108;5.306;11.485
1494546690;13.607;4.685;6.113;5.294;11.479
1494546695;13.476;4.635;6.119;5.304;11.638
1494546700;13.475;4.636;6.124;5.307;11.485
1494546705;13.590;4.680;6.115;5.307;11.470
1494546710;13.433;4.651;6.121;5.297;11.635
1494546716;13.476;4.638;6.115;5.308;11.457
1494546721;13.474;4.636;6.122;5.305;11.483
1494546726;13.607;4.686;6.124;5.293;11.447
1494546731;13.477;4.637;6.116;5.306;11.639
1494546736;13.453;4.631;6.125;5.307;11.453
1494546741;13.593;4.683;6.127;5.305;11.474
1494546746;13.451;4.627;6.113;5.294;11.643
1494546751;13.476;4.636;6.119;5.303;11.460
1494546756;13.473;4.637;6.116;5.305;11.479
1494546761;13.607;4.689;6.114;5.296;11.471
1494546766;13.469;4.626;6.135;5.309;11.603
1494546771;13.460;4.630;6.122;5.304;11.485
1494546776;13.606;4.689;6.117;5.306;11.479
1494546781;13.451;4.627;6.117;5.297;11.639
1494546786;13.476;4.637;6.116;5.303;11.471
1494546791;13.513;4.637;6.123;5.305;11.479
1494546796;13.608;4.688;6.118;5.314;11.531
1494546801;13.459;4.629;6.117;5.305;11.633
1494546806;13.451;4.625;6.143;5.321;11.429
1494546811;13.604;4.686;6.122;5.306;11.484
1494546816;13.470;4.625;6.117;5.296;11.639
1494546821;13.476;4.635;6.121;5.305;11.480
1494546826;13.591;4.635;6.121;5.306;11.485
1494546832;13.594;4.678;6.128;5.297;11.621
1494546837;13.473;4.634;6.117;5.309;11.464
1494546842;13.458;4.630;6.126;5.307;11.483
1494546847;13.607;4.684;6.118;5.303;11.485
1494546852;13.477;4.624;6.117;5.296;11.637
1494546857;13.476;4.635;6.115;5.307;11.485
1494546862;13.588;4.625;6.120;5.304;11.466
1494546867;13.553;4.683;6.115;5.296;11.637
1494546872;13.459;4.627;6.122;5.309;11.457
1494546877;13.472;4.632;6.116;5.304;11.481
1494546882;13.607;4.684;6.117;5.306;11.484
1494546887;13.477;4.622;6.119;5.297;11.638
1494546892;13.476;4.629;6.147;5.312;11.430
1494546897;13.604;4.631;6.120;5.308;11.479
1494546902;13.537;4.677;6.125;5.296;11.618
1494546907;13.462;4.628;6.110;5.311;11.430
1494546912;13.472;4.631;6.117;5.307;11.480
1494546917;13.607;4.682;6.118;5.303;11.484
1494546922;13.477;4.622;6.117;5.297;11.641
1494546927;13.477;4.633;6.115;5.308;11.482
1494546932;13.588;4.622;6.124;5.306;11.479
1494546937;13.464;4.676;6.123;5.295;11.611
1494546942;13.473;4.631;6.124;5.309;11.467
1494546948;13.475;4.633;6.120;5.308;11.483
1494546953;13.608;4.682;6.113;5.303;11.480
1494546958;13.473;4.621;6.120;5.297;11.639
1494546963;13.476;4.630;6.135;5.313;11.476
1494546968;13.597;4.619;6.132;5.310;11.476
1494546973;13.592;4.682;6.120;5.296;11.635
1494546978;13.477;4.632;6.110;5.306;11.631
1494546983;13.476;4.632;6.117;5.306;11.482
1494546988;13.607;4.683;6.121;5.306;11.489
1494546993;13.474;4.620;6.132;5.296;11.565
1494546998;13.467;4.629;6.113;5.314;11.470
1494547003;13.604;4.630;6.112;5.307;11.491
1494547008;13.568;4.681;6.116;5.294;11.637
1494547013;13.477;4.633;6.118;5.308;11.530
1494547018;13.475;4.633;6.117;5.305;11.485
1494547023;13.608;4.684;6.116;5.305;11.486
1494547028;13.466;4.619;6.124;5.301;11.572
1494547033;13.468;4.632;6.106;5.307;11.480
1494547038;13.608;4.631;6.116;5.303;11.491
1494547043;13.449;4.684;6.116;5.296;11.642
1494547048;13.477;4.634;6.119;5.307;11.459
1494547053;13.475;4.633;6.110;5.303;11.488
1494547058;13.590;4.679;6.130;5.302;11.484
1494547063;13.463;4.621;6.115;5.298;11.637
1494547069;13.476;4.634;6.120;5.306;11.485
1494547074;13.607;4.655;6.122;5.303;11.490
1494547079;13.450;4.685;6.118;5.297;11.640
1494547084;13.477;4.634;6.116;5.307;11.461
1494547089;13.458;4.627;6.114;5.307;11.474
1494547094;13.594;4.680;6.136;5.300;11.489
1494547099;13.474;4.625;6.122;5.298;11.645
1494547104;13.477;4.633;6.114;5.304;11.493
1494547109;13.608;4.640;6.124;5.306;11.492
1494547114;13.450;4.684;6.118;5.297;11.641
1494547119;13.456;4.626;6.118;5.305;11.446
1494547124;13.458;4.627;6.121;5.306;11.486
1494547129;13.605;4.684;6.122;5.302;11.486
1494547134;13.477;4.628;6.117;5.293;11.639
1494547139;13.476;4.634;6.120;5.305;11.491
1494547144;13.607;4.670;6.120;5.306;11.489
1494547149;13.451;4.678;6.166;5.298;11.610
1494547154;13.463;4.628;6.117;5.309;11.449
1494547159;13.472;4.633;6.120;5.307;11.495
1494547164;13.608;4.684;6.123;5.293;11.488
1494547169;13.477;4.634;6.119;5.303;11.644
1494547174;13.476;4.634;6.120;5.306;11.487
1494547179;13.608;4.684;6.115;5.315;11.485
1494547185;13.433;4.677;6.115;5.297;11.624
1494547190;13.473;4.632;6.124;5.305;11.469
1494547195;13.475;4.633;6.119;5.303;11.495
1494547200;13.608;4.684;6.112;5.295;11.492
