1494481629;13.560;4.616;6.107;5.315;11.258
1494481634;13.544;4.611;6.099;5.313;11.285
1494481639;13.668;4.661;6.112;5.315;11.259
1494481644;13.559;4.606;6.098;5.300;11.433
1494481649;13.561;4.615;6.095;5.308;11.281
1494481654;13.684;4.615;6.100;5.309;11.276
1494481659;13.684;4.665;6.101;5.300;11.431
1494481664;13.543;4.609;6.100;5.315;11.434
1494481669;13.531;4.610;6.107;5.313;11.274
1494481674;13.682;4.666;6.097;5.308;11.279
1494481679;13.537;4.606;6.096;5.299;11.425
1494481684;13.560;4.616;6.099;5.308;11.264
1494481690;13.559;4.617;6.096;5.308;11.273
1494481695;13.682;4.659;6.095;5.302;11.255
1494481700;13.554;4.609;6.102;5.311;11.406
1494481705;13.559;4.616;6.097;5.309;11.271
1494481710;13.684;4.653;6.106;5.308;11.279
1494481715;13.536;4.664;6.102;5.297;11.435
1494481720;13.560;4.615;6.088;5.310;11.263
1494481725;13.559;4.616;6.101;5.312;11.273
1494481730;13.682;4.666;6.109;5.322;11.287
1494481735;13.559;4.606;6.096;5.302;11.429
1494481740;13.560;4.615;6.091;5.310;11.275
1494481745;13.683;4.615;6.102;5.307;11.277
1494481750;13.607;4.666;6.097;5.298;11.425
1494481755;13.560;4.615;6.098;5.307;11.257
1494481760;13.542;4.611;6.102;5.307;11.271
1494481765;13.669;4.666;6.101;5.307;11.272
1494481770;13.558;4.606;6.096;5.299;11.432
1494481775;13.560;4.616;6.088;5.305;11.271
1494481780;13.633;4.614;6.095;5.305;11.284
1494481785;13.683;4.666;6.102;5.296;11.426
1494481790;13.547;4.611;6.094;5.315;11.410
1494481795;13.547;4.611;6.093;5.308;11.276
1494481800;13.683;4.666;6.105;5.307;11.274
1494481806;13.537;4.611;6.103;5.295;11.428
1494481811;13.560;4.616;6.107;5.306;11.262
1494481816;13.559;4.615;6.104;5.304;11.284
1494481821;13.647;4.660;6.095;5.298;11.272
1494481826;13.547;4.607;6.093;5.296;11.421
1494481831;13.559;4.617;6.094;5.308;11.279
1494481836;13.683;4.627;6.099;5.311;11.277
1494481841;13.544;4.666;6.104;5.298;11.428
1494481846;13.560;4.617;6.100;5.310;11.267
1494481851;13.556;4.609;6.100;5.312;11.260
1494481856;13.670;4.661;6.110;5.306;11.279
1494481861;13.535;4.594;6.106;5.298;11.416
1494481866;13.558;4.616;6.098;5.306;11.273
1494481871;13.644;4.616;6.098;5.308;11.285
1494481876;13.683;4.668;6.100;5.300;11.437
1494481881;13.560;4.616;6.100;5.311;11.443
1494481886;13.546;4.611;6.092;5.313;11.274
1494481891;13.681;4.663;6.133;5.312;11.263
1494481896;13.535;4.607;6.100;5.300;11.432
1494481901;13.560;4.618;6.093;5.312;11.258
1494481906;13.559;4.617;6.099;5.312;11.283
1494481911;13.683;4.668;6.105;5.302;11.279
1494481916;13.544;4.604;6.108;5.306;11.407
1494481922;13.558;4.615;6.103;5.311;11.264
1494481927;13.669;4.616;6.094;5.307;11.281
1494481932;13.535;4.666;6.105;5.298;11.436
1494481937;13.560;4.616;6.102;5.310;11.265
1494481942;13.559;4.618;6.107;5.308;11.276
1494481947;13.671;4.658;6.098;5.311;11.308
1494481952;13.559;4.606;6.100;5.297;11.442
1494481957;13.544;4.610;6.093;5.309;11.267
1494481962;13.672;4.610;6.098;5.306;11.277
1494481967;13.666;4.666;6.101;5.295;11.424
1494481972;13.560;4.615;6.094;5.307;11.399
1494481977;13.559;4.615;6.107;5.308;11.282
1494481982;13.683;4.667;6.101;5.308;11.287
1494481987;13.523;4.604;6.110;5.298;11.427
1494481992;13.544;4.610;6.096;5.312;11.260
1494481997;13.557;4.616;6.101;5.308;11.280
1494482002;13.683;4.666;6.100;5.293;11.293
1494482007;13.560;4.611;6.092;5.294;11.429
1494482012;13.559;4.616;6.103;5.306;11.284
1494482017;13.666;4.620;6.092;5.310;11.269
1494482022;13.525;4.658;6.109;5.300;11.415
1494482027;13.558;4.615;6.100;5.310;11.268
1494482032;13.559;4.615;6.090;5.303;11.282
1494482038;13.683;4.666;6.102;5.303;11.284
1494482043;13.560;4.606;6.097;5.293;11.440
1494482048;13.544;4.603;6.105;5.308;11.279
1494482053;13.662;4.609;6.110;5.311;11.283
1494482058;13.686;4.666;6.101;5.299;11.437
1494482063;13.560;4.616;6.091;5.306;11.422
1494482068;13.559;4.614;6.105;5.303;11.283
1494482073;13.683;4.667;6.095;5.304;11.282
1494482078;13.542;4.607;6.104;5.305;11.391
1494482083;13.558;4.611;6.120;5.309;11.272
1494482088;13.557;4.615;6.105;5.305;11.285
1494482093;13.683;4.666;6.102;5.294;11.314
1494482098;13.559;4.618;6.092;5.306;11.439
1494482103;13.559;4.616;6.100;5.307;11.280
1494482108;13.683;4.663;6.096;5.304;11.279
1494482113;13.520;4.661;6.094;5.312;11.432
1494482118;13.558;4.615;6.107;5.304;11.260
1494482123;13.558;4.615;6.104;5.305;11.287
1494482128;13.683;4.667;6.102;5.294;11.298
1494482133;13.560;4.615;6.099;5.295;11.429
1494482138;13.559;4.616;6.098;5.304;11.277
1494482144;13.669;4.638;6.095;5.307;11.255
1494482149;13.519;4.661;6.107;5.300;11.434
1494482154;13.558;4.615;6.091;5.307;11.263
1494482159;13.558;4.615;6.100;5.304;11.286
1494482164;13.683;4.667;6.103;5.309;11.318
1494482169;13.559;4.606;6.105;5.291;11.448
1494482174;13.545;4.611;6.097;5.307;11.255
1494482179;13.655;4.615;6.135;5.308;11.331
1494482184;13.681;4.665;6.101;5.292;11.437
1494482189;13.559;4.617;6.098;5.307;11.445
1494482194;13.559;4.616;6.088;5.305;11.282
1494482199;13.682;4.665;6.091;5.303;11.274
1494482204;13.512;4.607;6.105;5.297;11.403
1494482209;13.543;4.614;6.103;5.306;11.257
1494482214;13.557;4.617;6.102;5.307;11.275
1494482219;13.677;4.663;6.100;5.294;11.286
1494482224;13.559;4.615;6.105;5.304;11.423
1494482229;13.559;4.616;6.090;5.306;11.307
1494482234;13.682;4.660;6.113;5.308;11.306
1494482239;13.519;4.658;6.099;5.296;11.440
1494482244;13.539;4.608;6.101;5.305;11.251
1494482249;13.556;4.614;6.096;5.305;11.290
1494482254;13.682;4.666;6.100;5.304;11.281
1494482260;13.559;4.604;6.099;5.295;11.428
1494482265;13.558;4.615;6.102;5.310;11.252
1494482270;13.666;4.608;6.097;5.308;11.285
1494482275;13.657;4.663;6.102;5.295;11.435
1494482280;13.559;4.615;6.106;5.310;11.325
1494482285;13.558;4.615;6.090;5.310;11.286
1494482290;13.682;4.664;6.087;5.306;11.283
1494482295;13.535;4.611;6.099;5.301;11.432
1494482300;13.545;4.610;6.097;5.311;11.255
1494482305;13.556;4.615;6.096;5.306;11.277
1494482310;13.682;4.667;6.095;5.299;11.292
1494482315;13.559;4.615;6.100;5.305;11.440
1494482320;13.558;4.615;6.106;5.307;11.280
1494482325;13.682;4.666;6.105;5.309;11.281
1494482330;13.521;4.659;6.099;5.304;11.415
1494482335;13.557;4.615;6.090;5.307;11.263
1494482340;13.558;4.617;6.090;5.311;11.281
1494482345;13.682;4.666;6.104;5.299;11.277
1494482350;13.559;4.612;6.107;5.297;11.443
1494482355;13.558;4.617;6.093;5.312;11.315
1494482360;13.659;4.619;6.102;5.311;11.285
1494482365;13.533;4.665;6.100;5.301;11.451
1494482371;13.558;4.616;6.090;5.312;11.323
1494482376;13.547;4.614;6.095;5.308;11.291
1494482381;13.682;4.666;6.102;5.311;11.288
1494482386;13.559;4.606;6.098;5.300;11.446
1494482391;13.559;4.611;6.133;5.311;11.326
1494482396;13.680;4.614;6.094;5.311;11.288
1494482401;13.674;4.665;6.102;5.299;11.401
