1494542832;13.601;4.697;6.125;5.295;11.559
1494542837;13.469;4.645;6.128;5.304;11.612
1494542842;13.468;4.645;6.116;5.303;11.522
1494542847;13.601;4.695;6.116;5.304;11.479
1494542852;13.444;4.632;6.128;5.294;11.680
1494542857;13.455;4.638;6.115;5.303;11.517
1494542862;13.550;4.644;6.128;5.304;11.519
1494542867;13.601;4.695;6.117;5.292;11.631
1494542872;13.469;4.644;6.127;5.305;11.527
1494542877;13.468;4.645;6.120;5.301;11.522
1494542882;13.584;4.690;6.116;5.302;11.518
1494542887;13.449;4.629;6.121;5.294;11.682
1494542892;13.466;4.645;6.118;5.303;11.505
1494542897;13.480;4.646;6.128;5.303;11.520
1494542902;13.601;4.697;6.116;5.293;11.498
1494542907;13.469;4.646;6.121;5.305;11.703
1494542912;13.453;4.639;6.133;5.304;11.522
1494542918;13.583;4.691;6.121;5.308;11.494
1494542923;13.441;4.634;6.119;5.297;11.678
1494542928;13.469;4.645;6.116;5.303;11.497
1494542933;13.467;4.647;6.126;5.306;11.510
1494542938;13.601;4.697;6.108;5.294;11.639
1494542943;13.451;4.641;6.128;5.312;11.672
1494542948;13.442;4.639;6.128;5.307;11.503
1494542953;13.598;4.696;6.127;5.306;11.506
1494542958;13.448;4.635;6.111;5.293;11.674
1494542963;13.469;4.648;6.121;5.306;11.499
1494542968;13.535;4.646;6.117;5.302;11.517
1494542973;13.575;4.691;6.131;5.301;11.651
1494542978;13.466;4.638;6.127;5.310;11.595
1494542983;13.466;4.644;6.125;5.307;11.514
1494542988;13.601;4.697;6.123;5.302;11.517
1494542993;13.454;4.636;6.122;5.297;11.671
1494542998;13.469;4.645;6.129;5.303;11.505
1494543003;13.520;4.641;6.143;5.309;11.486
1494543008;13.598;4.695;6.141;5.312;11.636
1494543013;13.466;4.644;6.116;5.305;11.611
1494543018;13.469;4.645;6.119;5.303;11.514
1494543023;13.601;4.698;6.108;5.304;11.515
1494543029;13.465;4.635;6.125;5.293;11.674
1494543034;13.469;4.647;6.124;5.321;11.494
1494543039;13.581;4.644;6.114;5.303;11.480
1494543044;13.575;4.696;6.117;5.296;11.673
1494543049;13.469;4.645;6.114;5.302;11.526
1494543054;13.469;4.646;6.118;5.304;11.519
1494543059;13.601;4.696;6.120;5.301;11.512
1494543064;13.470;4.634;6.125;5.293;11.658
1494543069;13.452;4.642;6.120;5.304;11.509
1494543074;13.584;4.639;6.115;5.299;11.509
1494543079;13.503;4.696;6.123;5.294;11.674
1494543084;13.469;4.646;6.117;5.302;11.487
1494543089;13.468;4.646;6.122;5.303;11.518
1494543094;13.601;4.697;6.126;5.305;11.511
1494543099;13.452;4.629;6.126;5.292;11.677
1494543104;13.455;4.639;6.128;5.303;11.517
1494543109;13.598;4.643;6.120;5.301;11.513
1494543114;13.442;4.697;6.117;5.294;11.679
1494543119;13.470;4.645;6.115;5.302;11.487
1494543124;13.468;4.645;6.124;5.304;11.507
1494543129;13.551;4.688;6.126;5.299;11.498
1494543135;13.453;4.632;6.131;5.297;11.672
1494543140;13.466;4.643;6.121;5.301;11.517
1494543145;13.601;4.679;6.116;5.305;11.515
1494543150;13.443;4.695;6.118;5.291;11.674
1494543155;13.470;4.646;6.117;5.304;11.485
1494543160;13.463;4.635;6.120;5.306;11.500
1494543165;13.584;4.689;6.134;5.296;11.476
1494543170;13.466;4.638;6.121;5.292;11.685
1494543175;13.469;4.645;6.114;5.300;11.516
1494543180;13.601;4.686;6.122;5.303;11.515
1494543185;13.443;4.694;6.118;5.290;11.679
1494543190;13.470;4.645;6.119;5.321;11.475
1494543195;13.459;4.633;6.121;5.304;11.504
1494543200;13.568;4.683;6.203;5.309;11.505
1494543205;13.467;4.643;6.113;5.299;11.678
1494543210;13.469;4.644;6.118;5.302;11.511
1494543215;13.601;4.697;6.129;5.304;11.508
1494543220;13.444;4.659;6.115;5.294;11.681
1494543225;13.470;4.646;6.114;5.322;11.462
1494543230;13.465;4.643;6.112;5.302;11.465
1494543235;13.587;4.695;6.115;5.297;11.512
1494543240;13.470;4.640;6.119;5.292;11.676
1494543246;13.470;4.645;6.122;5.304;11.518
1494543251;13.601;4.665;6.121;5.301;11.519
1494543256;13.443;4.696;6.122;5.294;11.666
1494543261;13.453;4.642;6.113;5.304;11.485
1494543266;13.452;4.638;6.118;5.304;11.514
1494543271;13.601;4.695;6.115;5.292;11.517
1494543276;13.470;4.642;6.122;5.295;11.674
1494543281;13.470;4.644;6.124;5.306;11.517
1494543286;13.601;4.696;6.112;5.304;11.517
1494543291;13.426;4.673;6.124;5.293;11.675
1494543296;13.455;4.638;6.139;5.305;11.488
1494543301;13.456;4.640;6.128;5.308;11.490
1494543306;13.598;4.693;6.110;5.292;11.512
1494543311;13.470;4.645;6.124;5.307;11.679
1494543316;13.470;4.645;6.121;5.302;11.505
1494543321;13.601;4.696;6.121;5.303;11.522
1494543326;13.423;4.628;6.114;5.293;11.657
1494543331;13.449;4.635;6.133;5.304;11.479
1494543336;13.471;4.645;6.128;5.304;11.509
1494543341;13.601;4.696;6.116;5.293;11.677
1494543346;13.470;4.645;6.127;5.303;11.646
1494543351;13.470;4.644;6.123;5.300;11.519
1494543356;13.580;4.689;6.121;5.301;11.489
1494543362;13.459;4.632;6.202;5.293;11.637
1494543367;13.467;4.644;6.120;5.301;11.506
1494543372;13.601;4.646;6.120;5.301;11.519
1494543377;13.562;4.698;6.125;5.294;11.679
1494543382;13.470;4.645;6.114;5.303;11.498
1494543387;13.463;4.633;6.114;5.305;11.483
1494543392;13.598;4.695;6.125;5.318;11.498
1494543397;13.467;4.634;6.132;5.294;11.684
1494543402;13.470;4.645;6.125;5.301;11.512
1494543407;13.601;4.644;6.113;5.300;11.518
1494543412;13.461;4.696;6.120;5.293;11.680
1494543417;13.470;4.645;6.119;5.306;11.480
1494543422;13.455;4.638;6.124;5.301;11.531
1494543427;13.586;4.694;6.125;5.297;11.514
1494543432;13.470;4.638;6.122;5.294;11.678
1494543437;13.470;4.646;6.118;5.305;11.525
1494543442;13.601;4.642;6.120;5.301;11.505
1494543447;13.443;4.695;6.117;5.292;11.683
1494543452;13.458;4.640;6.139;5.309;11.483
1494543457;13.455;4.636;6.135;5.303;11.518
1494543462;13.599;4.691;6.123;5.294;11.519
1494543467;13.470;4.635;6.119;5.291;11.682
1494543472;13.470;4.642;6.117;5.302;11.517
1494543478;13.602;4.669;6.114;5.303;11.522
1494543483;13.426;4.687;6.127;5.293;11.656
1494543488;13.453;4.636;6.118;5.302;11.489
1494543493;13.466;4.641;6.114;5.304;11.518
1494543498;13.602;4.695;6.117;5.290;11.518
1494543503;13.470;4.642;6.122;5.294;11.678
1494543508;13.470;4.643;6.125;5.301;11.522
1494543513;13.584;4.687;6.120;5.305;11.504
1494543518;13.427;4.655;6.131;5.297;11.664
1494543523;13.467;4.640;6.120;5.301;11.495
1494543528;13.469;4.641;6.121;5.300;11.520
1494543533;13.601;4.693;6.125;5.293;11.520
1494543538;13.471;4.644;6.126;5.310;11.674
1494543543;13.470;4.636;6.152;5.306;11.497
1494543548;13.584;4.686;6.124;5.302;11.487
1494543553;13.442;4.630;6.127;5.293;11.686
1494543558;13.470;4.643;6.121;5.303;11.495
1494543563;13.464;4.641;6.115;5.304;11.517
1494543568;13.602;4.691;6.123;5.292;11.662
1494543573;13.471;4.641;6.120;5.310;11.618
1494543578;13.463;4.634;6.146;5.309;11.510
1494543583;13.599;4.692;6.115;5.304;11.514
1494543588;13.458;4.631;6.124;5.292;11.684
1494543594;13.470;4.642;6.123;5.303;11.510
1494543599;13.583;4.643;6.114;5.305;11.521
