1494521229;13.371;4.620;6.155;5.274;11.844
1494521234;13.507;4.671;6.147;5.262;11.859
1494521239;13.391;4.626;6.147;5.271;11.969
1494521244;13.394;4.626;6.146;5.270;11.878
1494521249;13.534;4.678;6.144;5.268;11.880
1494521254;13.365;4.614;6.143;5.257;11.969
1494521259;13.372;4.618;6.150;5.269;11.813
1494521264;13.372;4.614;6.161;5.270;11.862
1494521269;13.530;4.676;6.146;5.258;11.854
1494521274;13.394;4.626;6.155;5.270;11.957
1494521279;13.394;4.628;6.149;5.271;11.876
1494521284;13.534;4.679;6.146;5.270;11.876
1494521289;13.387;4.614;6.153;5.264;11.944
1494521294;13.391;4.624;6.164;5.273;11.827
1494521299;13.530;4.626;6.156;5.272;11.875
1494521305;13.468;4.679;6.144;5.263;11.968
1494521310;13.394;4.627;6.148;5.275;11.820
1494521315;13.394;4.627;6.140;5.273;11.878
1494521320;13.534;4.678;6.145;5.280;11.791
1494521325;13.379;4.616;6.153;5.269;11.962
1494521330;13.391;4.625;6.155;5.272;11.876
1494521335;13.534;4.644;6.141;5.267;11.876
1494521340;13.365;4.678;6.141;5.256;11.970
1494521345;13.394;4.626;6.146;5.267;11.866
1494521350;13.394;4.626;6.148;5.266;11.876
1494521355;13.518;4.672;6.146;5.255;11.848
1494521360;13.376;4.622;6.143;5.257;11.969
1494521365;13.395;4.625;6.142;5.262;11.876
1494521370;13.534;4.677;6.150;5.265;11.880
1494521375;13.366;4.644;6.144;5.257;11.969
1494521380;13.395;4.626;6.148;5.265;11.861
1494521385;13.375;4.621;6.158;5.270;11.872
1494521390;13.515;4.673;6.150;5.258;11.840
1494521395;13.391;4.627;6.153;5.269;11.968
1494521400;13.394;4.626;6.145;5.266;11.874
1494521405;13.534;4.678;6.140;5.271;11.874
1494521410;13.371;4.615;6.144;5.262;11.967
1494521415;13.379;4.614;6.158;5.273;11.824
1494521421;13.404;4.620;6.146;5.272;11.873
1494521426;13.531;4.678;6.144;5.262;11.965
1494521431;13.395;4.626;6.151;5.273;11.975
1494521436;13.394;4.626;6.149;5.271;11.875
1494521441;13.534;4.677;6.143;5.269;11.874
1494521446;13.395;4.612;6.154;5.265;11.947
1494521451;13.376;4.618;6.148;5.269;11.863
1494521456;13.531;4.623;6.142;5.270;11.876
1494521461;13.382;4.677;6.142;5.261;11.965
1494521466;13.395;4.627;6.150;5.274;11.812
1494521471;13.394;4.627;6.149;5.273;11.879
1494521476;13.534;4.676;6.143;5.278;11.762
1494521481;13.380;4.611;6.143;5.267;11.951
1494521486;13.392;4.626;6.150;5.272;11.874
1494521491;13.534;4.644;6.150;5.273;11.876
1494521496;13.366;4.677;6.141;5.260;11.973
1494521501;13.395;4.626;6.147;5.270;11.813
1494521506;13.394;4.626;6.143;5.272;11.874
1494521511;13.516;4.671;6.152;5.258;11.838
1494521516;13.392;4.624;6.158;5.263;11.964
1494521521;13.395;4.625;6.153;5.268;11.876
1494521526;13.535;4.678;6.153;5.269;11.878
1494521531;13.366;4.640;6.145;5.259;11.969
1494521536;13.395;4.627;6.151;5.270;11.820
1494521542;13.375;4.621;6.153;5.273;11.826
1494521547;13.515;4.670;6.150;5.265;11.834
1494521552;13.392;4.626;6.153;5.277;11.969
1494521557;13.395;4.627;6.144;5.272;11.880
1494521562;13.535;4.679;6.138;5.272;11.879
1494521567;13.373;4.616;6.143;5.262;11.971
1494521572;13.374;4.617;6.150;5.274;11.828
1494521577;13.457;4.625;6.146;5.273;11.810
1494521582;13.531;4.677;6.143;5.260;11.872
1494521587;13.395;4.626;6.149;5.271;11.896
1494521592;13.395;4.626;6.150;5.269;11.875
1494521597;13.535;4.678;6.143;5.262;11.864
1494521602;13.396;4.623;6.175;5.275;11.948
1494521607;13.391;4.626;6.152;5.271;11.880
1494521612;13.519;4.673;6.139;5.270;11.872
1494521617;13.368;4.616;6.143;5.259;11.968
1494521622;13.395;4.625;6.144;5.267;11.874
1494521627;13.412;4.627;6.148;5.271;11.876
1494521632;13.535;4.678;6.144;5.263;11.916
1494521637;13.381;4.625;6.152;5.270;11.967
1494521642;13.377;4.619;6.139;5.268;11.880
1494521647;13.472;4.662;6.183;5.273;11.842
1494521652;13.390;4.614;6.144;5.260;11.966
1494521658;13.395;4.627;6.147;5.273;11.882
1494521663;13.469;4.626;6.140;5.273;11.876
1494521668;13.535;4.678;6.142;5.262;11.965
1494521673;13.380;4.612;6.183;5.274;11.911
1494521678;13.391;4.624;6.142;5.272;11.783
1494521683;13.524;4.673;6.143;5.271;11.877
1494521688;13.396;4.616;6.151;5.263;11.963
1494521693;13.395;4.626;6.149;5.273;11.876
1494521698;13.534;4.626;6.145;5.273;11.881
1494521703;13.366;4.674;6.154;5.267;11.944
1494521708;13.392;4.625;6.143;5.277;11.787
1494521713;13.376;4.620;6.142;5.275;11.856
1494521718;13.535;4.679;6.144;5.277;11.883
1494521723;13.396;4.618;6.148;5.264;11.964
1494521728;13.395;4.627;6.150;5.274;11.879
1494521733;13.535;4.652;6.147;5.279;11.794
1494521738;13.359;4.676;6.145;5.264;11.963
1494521743;13.378;4.619;6.142;5.274;11.801
1494521748;13.391;4.625;6.144;5.275;11.880
1494521753;13.535;4.678;6.144;5.264;11.842
1494521758;13.396;4.625;6.149;5.276;11.965
1494521763;13.395;4.626;6.144;5.272;11.872
1494521768;13.517;4.672;6.155;5.272;11.857
1494521773;13.346;4.601;6.146;5.265;11.961
1494521779;13.392;4.624;6.143;5.274;11.794
1494521784;13.397;4.626;6.147;5.275;11.862
1494521789;13.535;4.676;6.143;5.262;11.967
1494521794;13.397;4.624;6.156;5.272;11.934
1494521799;13.380;4.619;6.148;5.274;11.877
1494521804;13.532;4.674;6.142;5.272;11.826
1494521809;13.384;4.610;6.152;5.268;11.964
1494521814;13.378;4.618;6.151;5.274;11.809
1494521819;13.532;4.623;6.146;5.273;11.882
1494521824;13.430;4.677;6.142;5.266;11.964
1494521829;13.375;4.618;6.149;5.275;11.770
1494521834;13.392;4.624;6.149;5.272;11.881
1494521839;13.535;4.676;6.143;5.276;11.864
1494521844;13.362;4.609;6.151;5.265;11.955
1494521849;13.393;4.625;6.148;5.270;11.883
1494521854;13.535;4.640;6.143;5.271;11.834
1494521859;13.336;4.670;6.141;5.265;11.959
1494521864;13.393;4.625;6.143;5.274;11.800
1494521869;13.395;4.624;6.149;5.270;11.882
1494521874;13.535;4.671;6.178;5.261;11.810
1494521879;13.393;4.622;6.149;5.264;11.966
1494521884;13.396;4.626;6.145;5.272;11.880
1494521890;13.534;4.671;6.156;5.279;11.852
1494521895;13.364;4.651;6.147;5.263;11.967
1494521900;13.397;4.627;6.146;5.273;11.803
1494521905;13.395;4.625;6.158;5.289;11.782
1494521910;13.531;4.675;6.143;5.262;11.829
1494521915;13.397;4.624;6.148;5.277;11.968
1494521920;13.396;4.625;6.151;5.288;11.815
1494521925;13.532;4.675;6.144;5.275;11.849
1494521930;13.375;4.615;6.144;5.262;11.963
1494521935;13.397;4.626;6.145;5.272;11.836
1494521940;13.443;4.621;6.154;5.275;11.875
1494521945;13.535;4.678;6.143;5.266;11.946
1494521950;13.397;4.626;6.136;5.277;11.972
1494521955;13.377;4.619;6.150;5.272;11.876
1494521960;13.533;4.678;6.134;5.272;11.859
1494521965;13.397;4.615;6.155;5.262;11.967
1494521970;13.381;4.620;6.144;5.272;11.837
1494521975;13.532;4.626;6.146;5.273;11.868
1494521980;13.406;4.678;6.141;5.265;11.967
1494521985;13.382;4.621;6.152;5.279;11.782
1494521990;13.392;4.625;6.138;5.275;11.852
1494521995;13.533;4.677;6.141;5.259;11.851
1494522000;13.375;4.619;6.159;5.277;11.950
