1494467228;13.539;4.614;6.104;5.328;11.510
1494467233;13.538;4.614;6.101;5.325;11.368
1494467238;13.644;4.659;6.098;5.327;11.353
1494467243;13.522;4.605;6.107;5.320;11.489
1494467248;13.539;4.615;6.113;5.329;11.358
1494467253;13.531;4.615;6.104;5.326;11.365
1494467258;13.664;4.664;6.108;5.315;11.374
1494467263;13.539;4.615;6.117;5.329;11.488
1494467269;13.532;4.602;6.117;5.330;11.354
1494467274;13.662;4.665;6.101;5.329;11.378
1494467279;13.515;4.637;6.109;5.319;11.487
1494467284;13.539;4.615;6.105;5.327;11.336
1494467289;13.538;4.614;6.114;5.324;11.373
1494467294;13.664;4.665;6.110;5.317;11.362
1494467299;13.539;4.614;6.115;5.328;11.478
1494467304;13.537;4.614;6.104;5.328;11.374
1494467309;13.664;4.628;6.103;5.326;11.369
1494467314;13.514;4.663;6.107;5.315;11.491
1494467319;13.539;4.615;6.115;5.328;11.343
1494467324;13.538;4.615;6.112;5.327;11.366
1494467329;13.664;4.667;6.108;5.329;11.364
1494467334;13.526;4.605;6.115;5.319;11.477
1494467339;13.539;4.615;6.102;5.328;11.372
1494467344;13.664;4.615;6.115;5.328;11.374
1494467349;13.646;4.666;6.109;5.316;11.490
1494467354;13.539;4.615;6.103;5.326;11.434
1494467359;13.538;4.616;6.101;5.328;11.372
1494467364;13.651;4.659;6.102;5.326;11.363
1494467369;13.532;4.606;6.110;5.318;11.482
1494467374;13.539;4.615;6.108;5.324;11.362
1494467380;13.543;4.615;6.103;5.327;11.361
1494467385;13.664;4.666;6.109;5.321;11.341
1494467390;13.539;4.615;6.105;5.321;11.485
1494467395;13.523;4.610;6.110;5.330;11.362
1494467400;13.663;4.653;6.104;5.328;11.369
1494467405;13.515;4.666;6.109;5.316;11.482
1494467410;13.539;4.617;6.101;5.329;11.345
1494467415;13.538;4.615;6.114;5.329;11.371
1494467420;13.664;4.665;6.109;5.322;11.371
1494467425;13.524;4.601;6.114;5.321;11.471
1494467430;13.537;4.615;6.108;5.330;11.361
1494467435;13.649;4.609;6.108;5.328;11.351
1494467440;13.589;4.665;6.111;5.318;11.478
1494467445;13.540;4.615;6.108;5.329;11.418
1494467450;13.539;4.616;6.108;5.329;11.359
1494467455;13.656;4.654;6.135;5.328;11.358
1494467460;13.531;4.605;6.111;5.317;11.479
1494467465;13.522;4.608;6.121;5.327;11.335
1494467470;13.539;4.616;6.111;5.328;11.368
1494467475;13.665;4.666;6.111;5.318;11.368
1494467480;13.540;4.615;6.099;5.327;11.483
1494467485;13.539;4.615;6.132;5.329;11.338
1494467490;13.663;4.666;6.103;5.326;11.356
1494467495;13.516;4.652;6.194;5.319;11.450
1494467501;13.538;4.616;6.113;5.326;11.356
1494467506;13.538;4.617;6.110;5.327;11.372
1494467511;13.665;4.667;6.110;5.316;11.354
1494467516;13.540;4.612;6.111;5.319;11.467
1494467521;13.526;4.610;6.116;5.323;11.367
1494467526;13.665;4.615;6.110;5.325;11.334
1494467531;13.506;4.659;6.167;5.324;11.385
1494467536;13.527;4.615;6.101;5.328;11.342
1494467541;13.539;4.617;6.103;5.327;11.366
1494467546;13.665;4.668;6.110;5.329;11.364
1494467551;13.540;4.608;6.113;5.318;11.485
1494467556;13.539;4.616;6.105;5.330;11.354
1494467561;13.649;4.611;6.109;5.326;11.364
1494467566;13.639;4.660;6.115;5.316;11.477
1494467571;13.539;4.618;6.109;5.327;11.493
1494467576;13.539;4.616;6.115;5.325;11.362
1494467581;13.665;4.666;6.112;5.324;11.365
1494467586;13.523;4.606;6.111;5.316;11.474
1494467591;13.524;4.611;6.118;5.330;11.352
1494467596;13.545;4.611;6.113;5.328;11.362
1494467601;13.663;4.665;6.110;5.314;11.413
1494467606;13.540;4.617;6.113;5.328;11.484
1494467612;13.539;4.617;6.107;5.328;11.360
1494467617;13.665;4.667;6.109;5.326;11.362
1494467622;13.500;4.623;6.116;5.318;11.443
1494467627;13.524;4.611;6.113;5.331;11.310
1494467632;13.537;4.616;6.106;5.327;11.355
1494467637;13.665;4.666;6.110;5.314;11.360
1494467642;13.540;4.616;6.107;5.320;11.481
1494467647;13.539;4.617;6.103;5.328;11.362
1494467652;13.655;4.661;6.123;5.333;11.336
1494467657;13.500;4.660;6.120;5.315;11.460
1494467662;13.538;4.616;6.114;5.326;11.334
1494467667;13.539;4.617;6.102;5.328;11.363
1494467672;13.665;4.667;6.109;5.327;11.362
1494467677;13.540;4.606;6.114;5.314;11.475
1494467682;13.539;4.617;6.112;5.323;11.343
1494467687;13.645;4.612;6.108;5.326;11.341
1494467692;13.624;4.668;6.111;5.316;11.479
1494467697;13.540;4.618;6.111;5.326;11.435
1494467702;13.539;4.618;6.107;5.324;11.362
1494467707;13.665;4.668;6.110;5.323;11.355
1494467712;13.541;4.609;6.118;5.318;11.480
1494467717;13.508;4.612;6.120;5.326;11.346
1494467722;13.663;4.616;6.105;5.323;11.351
1494467728;13.665;4.669;6.113;5.312;11.479
1494467733;13.540;4.620;6.109;5.327;11.485
1494467738;13.540;4.619;6.105;5.325;11.355
1494467743;13.665;4.669;6.099;5.322;11.356
1494467748;13.495;4.603;6.120;5.316;11.460
1494467753;13.538;4.620;6.105;5.326;11.341
1494467758;13.536;4.619;6.111;5.326;11.360
1494467763;13.665;4.669;6.112;5.312;11.338
1494467768;13.540;4.619;6.112;5.326;11.476
1494467773;13.540;4.619;6.112;5.326;11.366
1494467778;13.647;4.661;6.106;5.327;11.351
1494467783;13.515;4.657;6.108;5.313;11.474
1494467788;13.540;4.620;6.117;5.326;11.329
1494467793;13.539;4.621;6.103;5.327;11.356
1494467798;13.665;4.671;6.110;5.320;11.360
1494467803;13.533;4.610;6.113;5.315;11.469
1494467808;13.522;4.609;6.116;5.328;11.335
1494467813;13.664;4.627;6.115;5.327;11.360
1494467818;13.515;4.671;6.109;5.318;11.471
1494467823;13.540;4.620;6.117;5.328;11.335
1494467828;13.540;4.619;6.116;5.323;11.353
1494467833;13.665;4.671;6.110;5.329;11.355
1494467838;13.541;4.610;6.134;5.322;11.470
1494467844;13.539;4.620;6.108;5.326;11.374
1494467849;13.665;4.618;6.113;5.323;11.353
1494467854;13.604;4.670;6.110;5.315;11.476
1494467859;13.541;4.620;6.113;5.327;11.483
1494467864;13.540;4.621;6.107;5.327;11.348
1494467869;13.665;4.671;6.109;5.327;11.327
1494467874;13.504;4.637;6.111;5.316;11.477
1494467879;13.540;4.620;6.107;5.323;11.330
1494467884;13.539;4.620;6.113;5.325;11.359
1494467889;13.665;4.670;6.108;5.324;11.356
1494467894;13.541;4.611;6.112;5.316;11.478
1494467899;13.541;4.622;6.102;5.326;11.355
1494467904;13.652;4.614;6.122;5.328;11.346
1494467909;13.576;4.670;6.110;5.314;11.467
1494467914;13.541;4.620;6.111;5.325;11.430
1494467919;13.540;4.621;6.105;5.326;11.358
1494467924;13.665;4.671;6.110;5.326;11.354
1494467929;13.538;4.610;6.109;5.316;11.476
1494467934;13.523;4.613;6.107;5.323;11.341
1494467939;13.545;4.620;6.106;5.322;11.352
1494467944;13.665;4.671;6.108;5.315;11.350
1494467949;13.541;4.623;6.105;5.331;11.473
1494467954;13.540;4.621;6.115;5.324;11.355
1494467960;13.665;4.671;6.112;5.321;11.346
1494467965;13.484;4.624;6.119;5.315;11.453
1494467970;13.539;4.622;6.104;5.326;11.336
1494467975;13.539;4.621;6.116;5.325;11.356
1494467980;13.665;4.672;6.111;5.314;11.355
1494467985;13.541;4.621;6.112;5.317;11.471
1494467990;13.541;4.622;6.102;5.323;11.352
1494467995;13.663;4.665;6.122;5.328;11.326
1494468000;13.515;4.673;6.109;5.317;11.466
