1494474431;13.553;4.618;6.109;5.322;11.314
1494474436;13.554;4.618;6.110;5.322;11.333
1494474441;13.678;4.669;6.110;5.322;11.328
1494474446;13.555;4.607;6.109;5.312;11.456
1494474451;13.539;4.612;6.115;5.327;11.325
1494474456;13.639;4.613;6.102;5.328;11.339
1494474461;13.677;4.667;6.106;5.311;11.356
1494474466;13.555;4.618;6.111;5.324;11.443
1494474471;13.554;4.619;6.109;5.325;11.335
1494474476;13.678;4.668;6.108;5.321;11.344
1494474481;13.518;4.596;6.123;5.318;11.433
1494474486;13.551;4.610;6.101;5.328;11.288
1494474492;13.547;4.617;6.104;5.322;11.335
1494474497;13.678;4.669;6.110;5.314;11.335
1494474502;13.555;4.617;6.099;5.324;11.454
1494474507;13.555;4.617;6.099;5.323;11.338
1494474512;13.678;4.667;6.114;5.331;11.301
1494474517;13.529;4.666;6.120;5.318;11.438
1494474522;13.554;4.617;6.112;5.321;11.314
1494474527;13.554;4.617;6.104;5.320;11.339
1494474532;13.678;4.668;6.106;5.318;11.342
1494474537;13.555;4.609;6.117;5.316;11.456
1494474542;13.555;4.617;6.107;5.323;11.311
1494474547;13.665;4.616;6.112;5.326;11.260
1494474552;13.611;4.667;6.109;5.314;11.452
1494474557;13.555;4.618;6.100;5.327;11.447
1494474562;13.555;4.617;6.113;5.324;11.338
1494474567;13.679;4.668;6.107;5.321;11.338
1494474572;13.547;4.607;6.109;5.313;11.455
1494474577;13.539;4.610;6.112;5.323;11.338
1494474582;13.576;4.612;6.106;5.322;11.331
1494474587;13.678;4.667;6.108;5.314;11.392
1494474592;13.555;4.617;6.101;5.325;11.456
1494474597;13.555;4.617;6.100;5.321;11.330
1494474603;13.679;4.669;6.107;5.323;11.340
1494474608;13.516;4.619;6.113;5.319;11.437
1494474613;13.540;4.615;6.105;5.326;11.309
1494474618;13.553;4.621;6.111;5.325;11.323
1494474623;13.679;4.670;6.106;5.312;11.333
1494474628;13.556;4.615;6.115;5.313;11.447
1494474633;13.555;4.619;6.104;5.320;11.336
1494474638;13.661;4.614;6.108;5.323;11.328
1494474643;13.553;4.664;6.113;5.315;11.455
1494474648;13.539;4.613;6.114;5.327;11.323
1494474653;13.553;4.621;6.105;5.326;11.340
1494474658;13.679;4.670;6.109;5.322;11.339
1494474663;13.556;4.610;6.118;5.316;11.459
1494474668;13.555;4.620;6.099;5.323;11.326
1494474673;13.661;4.613;6.105;5.323;11.297
1494474678;13.677;4.664;6.153;5.313;11.433
1494474683;13.554;4.619;6.104;5.325;11.455
1494474688;13.555;4.620;6.099;5.320;11.335
1494474693;13.679;4.670;6.096;5.321;11.335
1494474698;13.532;4.610;6.108;5.312;11.457
1494474703;13.529;4.614;6.116;5.327;11.299
1494474708;13.552;4.619;6.112;5.339;11.315
1494474713;13.677;4.671;6.109;5.316;11.337
1494474719;13.556;4.621;6.099;5.321;11.455
1494474724;13.555;4.621;6.112;5.327;11.335
1494474729;13.678;4.664;6.101;5.326;11.342
1494474734;13.531;4.665;6.152;5.317;11.433
1494474739;13.554;4.618;6.100;5.324;11.302
1494474744;13.542;4.618;6.160;5.321;11.287
1494474749;13.668;4.665;6.114;5.320;11.333
1494474754;13.554;4.610;6.110;5.318;11.454
1494474759;13.556;4.619;6.115;5.324;11.330
1494474764;13.679;4.619;6.102;5.324;11.332
1494474769;13.575;4.670;6.110;5.314;11.456
1494474774;13.543;4.614;6.106;5.329;11.408
1494474779;13.537;4.613;6.110;5.327;11.318
1494474784;13.677;4.668;6.110;5.319;11.346
1494474789;13.556;4.610;6.113;5.314;11.450
1494474794;13.555;4.621;6.105;5.323;11.329
1494474799;13.679;4.619;6.099;5.323;11.327
1494474804;13.663;4.662;6.107;5.310;11.450
1494474809;13.541;4.613;6.105;5.324;11.414
1494474814;13.554;4.619;6.101;5.325;11.338
1494474819;13.679;4.670;6.098;5.323;11.328
1494474824;13.532;4.609;6.106;5.311;11.454
1494474830;13.556;4.618;6.099;5.319;11.302
1494474835;13.537;4.612;6.104;5.324;11.316
1494474840;13.660;4.663;6.109;5.326;11.304
1494474845;13.555;4.609;6.112;5.312;11.450
1494474850;13.555;4.619;6.102;5.323;11.340
1494474855;13.679;4.619;6.108;5.322;11.328
1494474860;13.681;4.669;6.109;5.310;11.453
1494474865;13.549;4.607;6.122;5.327;11.418
1494474870;13.552;4.613;6.114;5.327;11.313
1494474875;13.678;4.669;6.099;5.321;11.345
1494474880;13.544;4.608;6.110;5.309;11.456
1494474885;13.556;4.618;6.109;5.322;11.331
1494474890;13.588;4.620;6.106;5.324;11.338
1494474895;13.679;4.669;6.118;5.320;11.340
1494474900;13.555;4.616;6.115;5.344;11.404
1494474905;13.554;4.617;6.097;5.322;11.339
1494474910;13.679;4.670;6.112;5.326;11.338
1494474915;13.532;4.669;6.109;5.316;11.447
1494474920;13.556;4.619;6.100;5.324;11.323
1494474925;13.555;4.619;6.109;5.327;11.320
1494474930;13.665;4.669;6.107;5.322;11.340
1494474936;13.543;4.609;6.113;5.310;11.453
1494474941;13.556;4.620;6.113;5.325;11.349
1494474946;13.679;4.618;6.114;5.325;11.331
1494474951;13.580;4.672;6.112;5.317;11.462
1494474956;13.556;4.620;6.102;5.328;11.312
1494474961;13.542;4.613;6.104;5.325;11.339
1494474966;13.663;4.665;6.108;5.325;11.338
1494474971;13.556;4.609;6.113;5.312;11.461
1494474976;13.556;4.621;6.105;5.327;11.328
1494474981;13.654;4.620;6.106;5.323;11.343
1494474986;13.680;4.669;6.110;5.313;11.459
1494474991;13.543;4.614;6.124;5.328;11.458
1494474996;13.543;4.614;6.113;5.326;11.337
1494475001;13.678;4.668;6.107;5.321;11.346
1494475006;13.533;4.630;6.109;5.313;11.463
1494475011;13.551;4.618;6.109;5.325;11.314
1494475016;13.555;4.620;6.102;5.324;11.335
1494475021;13.661;4.663;6.103;5.324;11.333
1494475026;13.515;4.651;6.110;5.313;11.432
1494475031;13.554;4.619;6.100;5.322;11.312
1494475036;13.555;4.620;6.102;5.323;11.337
1494475041;13.680;4.670;6.107;5.318;11.343
1494475047;13.556;4.612;6.113;5.313;11.459
1494475052;13.555;4.615;6.111;5.326;11.310
1494475057;13.664;4.614;6.108;5.324;11.336
1494475062;13.625;4.670;6.108;5.314;11.454
1494475067;13.556;4.621;6.113;5.322;11.464
1494475072;13.556;4.621;6.107;5.321;11.329
1494475077;13.679;4.671;6.097;5.319;11.330
1494475082;13.542;4.611;6.112;5.318;11.418
1494475087;13.538;4.615;6.110;5.322;11.312
1494475092;13.584;4.622;6.114;5.323;11.342
1494475097;13.680;4.672;6.111;5.315;11.313
1494475102;13.556;4.621;6.113;5.327;11.454
1494475107;13.556;4.621;6.102;5.322;11.332
1494475112;13.680;4.672;6.115;5.325;11.335
1494475117;13.516;4.651;6.108;5.316;11.438
1494475122;13.555;4.620;6.101;5.322;11.318
1494475127;13.555;4.620;6.113;5.322;11.340
1494475132;13.680;4.671;6.107;5.312;11.344
1494475137;13.557;4.615;6.109;5.315;11.458
1494475142;13.556;4.622;6.107;5.326;11.343
1494475147;13.655;4.626;6.107;5.324;11.323
1494475152;13.530;4.670;6.108;5.311;11.458
1494475157;13.556;4.621;6.101;5.326;11.317
1494475163;13.556;4.622;6.110;5.322;11.343
1494475168;13.680;4.671;6.110;5.319;11.331
1494475173;13.545;4.611;6.106;5.312;11.463
1494475178;13.540;4.614;6.120;5.326;11.314
1494475183;13.577;4.620;6.113;5.321;11.342
1494475188;13.680;4.671;6.108;5.311;11.317
1494475193;13.556;4.622;6.099;5.327;11.456
1494475198;13.556;4.621;6.105;5.324;11.330
