1494517628;13.507;4.621;6.148;5.252;11.890
1494517633;13.393;4.676;6.143;5.242;11.994
1494517638;13.387;4.626;6.149;5.253;11.948
1494517643;13.385;4.626;6.147;5.254;11.888
1494517648;13.526;4.678;6.137;5.256;11.895
1494517653;13.371;4.610;6.162;5.246;11.995
1494517658;13.371;4.621;6.152;5.256;11.894
1494517663;13.523;4.631;6.142;5.256;11.894
1494517668;13.356;4.677;6.142;5.243;11.994
1494517673;13.387;4.626;6.143;5.251;11.880
1494517678;13.385;4.626;6.153;5.251;11.900
1494517683;13.508;4.672;6.147;5.242;11.874
1494517688;13.371;4.621;6.153;5.251;11.970
1494517693;13.370;4.625;6.157;5.255;11.888
1494517698;13.525;4.678;6.156;5.254;11.893
1494517703;13.357;4.629;6.142;5.241;12.000
1494517708;13.387;4.626;6.146;5.250;11.877
1494517713;13.358;4.619;6.155;5.254;11.859
1494517718;13.523;4.676;6.143;5.245;11.992
1494517723;13.369;4.621;6.159;5.256;11.998
1494517728;13.382;4.626;6.155;5.255;11.895
1494517734;13.526;4.677;6.148;5.255;11.893
1494517739;13.386;4.616;6.150;5.244;11.991
1494517744;13.387;4.622;6.177;5.256;11.886
1494517749;13.523;4.623;6.140;5.251;11.890
1494517754;13.403;4.669;6.152;5.243;11.984
1494517759;13.383;4.625;6.146;5.253;11.883
1494517764;13.386;4.627;6.156;5.253;11.891
1494517769;13.526;4.678;6.143;5.258;11.891
1494517774;13.387;4.616;6.154;5.246;11.969
1494517779;13.379;4.624;6.140;5.252;11.895
1494517784;13.505;4.620;6.150;5.256;11.856
1494517789;13.353;4.676;6.146;5.245;11.996
1494517794;13.387;4.625;6.156;5.252;11.882
1494517799;13.385;4.626;6.145;5.255;11.896
1494517804;13.526;4.678;6.145;5.244;11.889
1494517809;13.368;4.618;6.161;5.245;11.995
1494517814;13.386;4.623;6.169;5.255;11.872
1494517819;13.523;4.676;6.148;5.251;11.889
1494517824;13.356;4.650;6.141;5.243;11.993
1494517829;13.387;4.626;6.158;5.253;11.872
1494517834;13.385;4.626;6.144;5.255;11.891
1494517839;13.511;4.670;6.154;5.244;11.868
1494517844;13.383;4.626;6.152;5.256;11.974
1494517850;13.367;4.623;6.143;5.253;11.891
1494517855;13.526;4.678;6.149;5.255;11.891
1494517860;13.367;4.616;6.151;5.248;11.989
1494517865;13.387;4.627;6.157;5.256;11.887
1494517870;13.424;4.619;6.160;5.259;11.883
1494517875;13.523;4.677;6.138;5.244;11.950
1494517880;13.368;4.620;6.155;5.256;12.037
1494517885;13.382;4.626;6.144;5.256;11.894
1494517890;13.526;4.678;6.148;5.254;11.889
1494517895;13.386;4.615;6.150;5.244;11.991
1494517900;13.379;4.613;6.151;5.258;11.887
1494517905;13.506;4.626;6.147;5.255;11.885
1494517910;13.472;4.671;6.149;5.243;11.970
1494517915;13.383;4.626;6.144;5.254;11.932
1494517920;13.386;4.628;6.143;5.254;11.893
1494517925;13.526;4.678;6.147;5.241;11.993
1494517930;13.387;4.628;6.158;5.261;11.812
1494517935;13.380;4.626;6.156;5.255;11.890
1494517940;13.514;4.662;6.148;5.256;11.883
1494517945;13.383;4.614;6.152;5.246;11.982
1494517950;13.387;4.626;6.144;5.254;11.890
1494517955;13.527;4.626;6.148;5.256;11.885
1494517960;13.355;4.679;6.150;5.247;11.988
1494517965;13.386;4.627;6.157;5.257;11.871
1494517971;13.386;4.626;6.152;5.268;11.889
1494517976;13.523;4.677;6.141;5.247;11.889
1494517981;13.387;4.624;6.161;5.244;11.986
1494517986;13.387;4.628;6.146;5.254;11.894
1494517991;13.522;4.671;6.147;5.252;11.890
1494517996;13.357;4.662;6.145;5.241;11.992
1494518001;13.386;4.627;6.142;5.251;11.864
1494518006;13.366;4.624;6.160;5.252;11.886
1494518011;13.526;4.678;6.146;5.245;11.872
1494518016;13.387;4.628;6.149;5.262;11.989
1494518021;13.387;4.629;6.159;5.256;11.891
1494518026;13.527;4.680;6.152;5.255;11.890
1494518031;13.357;4.617;6.143;5.244;11.986
1494518036;13.371;4.620;6.173;5.257;11.855
1494518041;13.394;4.620;6.152;5.254;11.889
1494518046;13.523;4.678;6.144;5.243;11.922
1494518051;13.387;4.628;6.149;5.258;12.027
1494518056;13.387;4.627;6.148;5.257;11.890
1494518061;13.527;4.679;6.137;5.254;11.889
1494518066;13.365;4.609;6.141;5.247;11.980
1494518071;13.369;4.621;6.155;5.256;11.881
1494518076;13.523;4.626;6.148;5.254;11.891
1494518081;13.414;4.680;6.141;5.245;11.988
1494518087;13.387;4.628;6.155;5.256;11.875
1494518092;13.386;4.628;6.151;5.254;11.890
1494518097;13.491;4.673;6.158;5.260;11.891
1494518102;13.383;4.613;6.183;5.264;11.944
1494518107;13.383;4.626;6.150;5.251;11.895
1494518112;13.527;4.679;6.139;5.251;11.896
1494518117;13.357;4.616;6.142;5.243;11.991
1494518122;13.387;4.629;6.142;5.253;11.876
1494518127;13.414;4.624;6.166;5.255;11.853
1494518132;13.523;4.677;6.137;5.244;11.886
1494518137;13.371;4.626;6.147;5.253;11.908
1494518142;13.386;4.628;6.145;5.257;11.889
1494518147;13.527;4.679;6.151;5.255;11.892
1494518152;13.387;4.617;6.158;5.243;12.000
1494518157;13.387;4.627;6.147;5.254;11.835
1494518162;13.511;4.626;6.156;5.254;11.886
1494518167;13.424;4.672;6.148;5.247;11.976
1494518172;13.383;4.628;6.155;5.257;11.947
1494518177;13.386;4.628;6.160;5.256;11.899
1494518182;13.527;4.679;6.142;5.258;11.887
1494518187;13.387;4.615;6.149;5.243;11.990
1494518192;13.368;4.620;6.156;5.254;11.884
1494518197;13.508;4.648;6.147;5.257;11.856
1494518203;13.354;4.677;6.147;5.246;11.990
1494518208;13.387;4.628;6.160;5.256;11.869
1494518213;13.386;4.628;6.151;5.254;11.887
1494518218;13.527;4.679;6.145;5.244;11.882
1494518223;13.372;4.619;6.150;5.252;11.985
1494518228;13.370;4.617;6.161;5.256;11.862
1494518233;13.524;4.677;6.144;5.256;11.882
1494518238;13.358;4.637;6.148;5.248;11.988
1494518243;13.387;4.627;6.150;5.256;11.867
1494518248;13.385;4.627;6.150;5.255;11.889
1494518253;13.500;4.672;6.147;5.247;11.899
1494518258;13.384;4.623;6.183;5.264;12.003
1494518263;13.383;4.626;6.160;5.258;11.882
1494518268;13.527;4.679;6.145;5.255;11.883
1494518273;13.375;4.616;6.147;5.246;11.985
1494518278;13.386;4.628;6.146;5.259;11.878
1494518283;13.518;4.620;6.173;5.263;11.871
1494518288;13.470;4.677;6.148;5.251;11.976
1494518293;13.384;4.625;6.149;5.258;11.870
1494518298;13.386;4.628;6.144;5.258;11.886
1494518303;13.527;4.679;6.134;5.256;11.889
1494518308;13.388;4.616;6.162;5.245;11.991
1494518313;13.387;4.627;6.147;5.258;11.875
1494518319;13.523;4.640;6.152;5.256;11.866
1494518324;13.338;4.671;6.134;5.244;11.984
1494518329;13.387;4.626;6.157;5.253;11.874
1494518334;13.386;4.626;6.145;5.254;11.891
1494518339;13.528;4.678;6.146;5.244;11.894
1494518344;13.388;4.626;6.144;5.253;11.984
1494518349;13.371;4.621;6.145;5.252;11.891
1494518354;13.508;4.672;6.145;5.253;11.888
1494518359;13.355;4.615;6.147;5.241;11.991
1494518364;13.387;4.625;6.151;5.252;11.868
1494518369;13.382;4.626;6.151;5.254;11.892
1494518374;13.527;4.678;6.147;5.248;11.910
1494518379;13.372;4.619;6.154;5.258;12.005
1494518384;13.371;4.619;6.157;5.254;11.887
1494518389;13.524;4.677;6.147;5.255;11.886
1494518394;13.378;4.615;6.146;5.243;11.991
1494518399;13.387;4.626;6.160;5.254;11.886
