1494503227;13.538;4.595;6.138;5.244;11.805
1494503232;13.459;4.649;6.126;5.230;11.974
1494503237;13.416;4.600;6.133;5.241;11.923
1494503242;13.396;4.595;6.128;5.242;11.831
1494503248;13.553;4.652;6.131;5.244;11.837
1494503253;13.393;4.584;6.146;5.232;11.961
1494503258;13.396;4.592;6.144;5.239;11.797
1494503263;13.549;4.604;6.131;5.238;11.830
1494503268;13.386;4.651;6.120;5.229;11.971
1494503273;13.416;4.599;6.130;5.239;11.800
1494503278;13.415;4.601;6.125;5.242;11.829
1494503283;13.547;4.644;6.120;5.235;11.838
1494503288;13.382;4.593;6.134;5.243;11.935
1494503293;13.411;4.598;6.129;5.239;11.834
1494503298;13.553;4.651;6.127;5.238;11.828
1494503303;13.387;4.589;6.123;5.229;11.973
1494503308;13.415;4.600;6.127;5.239;11.829
1494503313;13.457;4.601;6.138;5.255;11.797
1494503318;13.549;4.646;6.213;5.237;11.942
1494503323;13.412;4.599;6.133;5.241;11.926
1494503328;13.415;4.600;6.132;5.238;11.826
1494503333;13.553;4.653;6.130;5.240;11.826
1494503338;13.415;4.590;6.134;5.232;11.975
1494503343;13.415;4.600;6.130;5.239;11.806
1494503348;13.534;4.598;6.128;5.254;11.780
1494503353;13.401;4.650;6.126;5.231;11.972
1494503358;13.415;4.600;6.130;5.243;11.788
1494503364;13.414;4.600;6.128;5.240;11.824
1494503369;13.553;4.651;6.123;5.235;11.831
1494503374;13.415;4.594;6.130;5.231;11.974
1494503379;13.400;4.595;6.135;5.243;11.816
1494503384;13.534;4.614;6.128;5.240;11.833
1494503389;13.386;4.652;6.121;5.230;11.969
1494503394;13.415;4.602;6.126;5.241;11.799
1494503399;13.414;4.602;6.125;5.239;11.834
1494503404;13.552;4.652;6.126;5.229;11.830
1494503409;13.400;4.596;6.139;5.240;11.956
1494503414;13.399;4.596;6.128;5.242;11.830
1494503419;13.550;4.653;6.127;5.239;11.830
1494503424;13.386;4.633;6.130;5.229;11.969
1494503429;13.415;4.602;6.133;5.242;11.798
1494503434;13.413;4.602;6.130;5.239;11.830
1494503439;13.534;4.646;6.131;5.232;11.778
1494503444;13.396;4.595;6.136;5.242;11.975
1494503449;13.411;4.601;6.133;5.240;11.837
1494503454;13.552;4.652;6.128;5.238;11.837
1494503459;13.387;4.591;6.120;5.228;11.973
1494503464;13.415;4.603;6.132;5.240;11.815
1494503469;13.441;4.590;6.140;5.244;11.810
1494503474;13.533;4.647;6.127;5.232;11.827
1494503479;13.411;4.602;6.134;5.241;11.909
1494503485;13.414;4.602;6.127;5.240;11.833
1494503490;13.552;4.654;6.128;5.239;11.829
1494503495;13.415;4.593;6.129;5.231;11.971
1494503500;13.414;4.604;6.133;5.247;11.815
1494503505;13.531;4.598;6.135;5.244;11.797
1494503510;13.392;4.647;6.127;5.230;11.960
1494503515;13.411;4.603;6.131;5.243;11.790
1494503520;13.414;4.603;6.132;5.239;11.836
1494503525;13.552;4.654;6.131;5.243;11.830
1494503530;13.414;4.594;6.130;5.231;11.974
1494503535;13.392;4.599;6.124;5.242;11.818
1494503540;13.548;4.615;6.162;5.243;11.803
1494503545;13.382;4.654;6.127;5.234;11.974
1494503550;13.414;4.604;6.128;5.240;11.797
1494503555;13.413;4.604;6.127;5.240;11.834
1494503560;13.551;4.656;6.127;5.234;11.827
1494503565;13.410;4.596;6.139;5.244;11.950
1494503570;13.410;4.603;6.132;5.244;11.801
1494503575;13.543;4.655;6.124;5.242;11.833
1494503580;13.386;4.607;6.130;5.231;11.976
1494503585;13.414;4.604;6.129;5.239;11.798
1494503590;13.412;4.605;6.127;5.241;11.830
1494503595;13.551;4.656;6.137;5.249;11.806
1494503601;13.410;4.603;6.132;5.240;11.964
1494503606;13.395;4.600;6.127;5.238;11.836
1494503611;13.520;4.650;6.129;5.240;11.821
1494503616;13.393;4.591;6.125;5.228;11.971
1494503621;13.414;4.604;6.125;5.239;11.832
1494503626;13.409;4.604;6.131;5.240;11.830
1494503631;13.551;4.656;6.125;5.233;11.831
1494503636;13.399;4.599;6.135;5.244;11.962
1494503641;13.409;4.597;6.137;5.244;11.799
1494503646;13.547;4.654;6.124;5.238;11.828
1494503651;13.390;4.593;6.121;5.231;11.971
1494503656;13.413;4.604;6.127;5.241;11.832
1494503661;13.459;4.604;6.130;5.239;11.830
1494503666;13.530;4.650;6.128;5.235;11.941
1494503671;13.410;4.604;6.133;5.258;11.977
1494503676;13.409;4.604;6.131;5.238;11.833
1494503681;13.551;4.656;6.124;5.239;11.834
1494503686;13.414;4.595;6.135;5.229;11.973
1494503691;13.413;4.605;6.127;5.240;11.828
1494503696;13.534;4.595;6.143;5.244;11.814
1494503701;13.443;4.654;6.127;5.230;11.965
1494503706;13.395;4.602;6.130;5.244;11.824
1494503712;13.412;4.604;6.125;5.239;11.833
1494503717;13.551;4.656;6.131;5.240;11.832
1494503722;13.414;4.595;6.137;5.233;11.978
1494503727;13.413;4.603;6.148;5.248;11.798
1494503732;13.547;4.603;6.128;5.242;11.828
1494503737;13.368;4.651;6.126;5.234;11.976
1494503742;13.410;4.604;6.135;5.241;11.803
1494503747;13.411;4.605;6.131;5.242;11.830
1494503752;13.547;4.656;6.125;5.239;11.826
1494503757;13.413;4.599;6.132;5.228;11.938
1494503762;13.404;4.604;6.128;5.243;11.827
1494503767;13.538;4.632;6.133;5.241;11.824
1494503772;13.381;4.656;6.130;5.233;11.978
1494503777;13.413;4.604;6.132;5.239;11.811
1494503782;13.411;4.606;6.131;5.242;11.832
1494503787;13.550;4.657;6.121;5.232;11.832
1494503792;13.396;4.599;6.133;5.241;11.973
1494503797;13.378;4.601;6.136;5.245;11.829
1494503802;13.547;4.655;6.130;5.239;11.831
1494503807;13.385;4.596;6.119;5.229;11.986
1494503812;13.413;4.607;6.125;5.241;11.802
1494503818;13.410;4.606;6.127;5.241;11.829
1494503823;13.534;4.655;6.197;5.235;11.805
1494503828;13.392;4.600;6.128;5.241;11.965
1494503833;13.409;4.607;6.128;5.242;11.825
1494503838;13.550;4.659;6.127;5.241;11.836
1494503843;13.385;4.600;6.122;5.228;11.985
1494503848;13.413;4.609;6.125;5.240;11.818
1494503853;13.420;4.609;6.125;5.243;11.787
1494503858;13.533;4.648;6.125;5.235;11.861
1494503863;13.409;4.606;6.124;5.239;11.982
1494503868;13.412;4.608;6.125;5.237;11.833
1494503873;13.550;4.661;6.113;5.241;11.833
1494503878;13.410;4.598;6.126;5.232;11.981
1494503883;13.413;4.609;6.130;5.239;11.842
1494503888;13.534;4.602;6.138;5.242;11.831
1494503893;13.458;4.659;6.128;5.232;11.976
1494503898;13.413;4.608;6.123;5.242;11.861
1494503903;13.411;4.607;6.122;5.239;11.837
1494503908;13.550;4.659;6.128;5.244;11.838
1494503913;13.413;4.599;6.129;5.233;11.981
1494503918;13.397;4.602;6.139;5.249;11.809
1494503923;13.546;4.615;6.132;5.240;11.835
1494503928;13.383;4.660;6.126;5.234;11.989
1494503934;13.413;4.609;6.131;5.241;11.819
1494503939;13.411;4.608;6.131;5.241;11.840
1494503944;13.550;4.659;6.126;5.231;11.840
1494503949;13.378;4.598;6.131;5.248;11.967
1494503954;13.408;4.606;6.127;5.240;11.833
1494503959;13.549;4.655;6.130;5.241;11.843
1494503964;13.383;4.647;6.118;5.234;11.988
1494503969;13.413;4.608;6.127;5.242;11.816
1494503974;13.410;4.608;6.127;5.241;11.841
1494503979;13.549;4.651;6.151;5.235;11.839
1494503984;13.404;4.606;6.126;5.245;11.982
1494503989;13.411;4.608;6.130;5.242;11.846
1494503994;13.549;4.660;6.125;5.243;11.845
1494503999;13.386;4.597;6.122;5.232;11.991
