1491104827;13.555;4.636;6.500;11.403;10.302
1491104832;13.679;4.645;6.492;11.309;10.304
1491104837;13.533;4.689;6.500;11.189;10.487
1491104842;13.555;4.639;6.485;11.074;10.291
1491104847;13.547;4.634;6.496;11.442;10.306
1491104852;13.676;4.688;6.494;11.439;10.295
1491104857;13.556;4.639;6.506;11.612;10.477
1491104862;13.555;4.639;6.503;11.423;10.303
1491104867;13.679;4.692;6.503;11.057;10.301
1491104872;13.551;4.630;6.498;11.260;10.485
1491104877;13.537;4.633;6.507;11.305;10.307
1491104882;13.646;4.640;6.496;11.523;10.312
1491104887;13.648;4.692;6.498;11.366;10.483
1491104892;13.556;4.639;6.500;11.046;10.361
1491104897;13.555;4.640;6.507;11.191;10.306
1491104902;13.679;4.690;6.496;11.507;10.304
1491104908;13.531;4.629;6.493;11.445;10.464
1491104913;13.552;4.638;6.497;11.503;10.298
1491104918;13.679;4.684;6.492;11.316;10.316
1491104923;13.533;4.692;6.502;11.462;10.484
1491104928;13.555;4.640;6.497;11.104;10.288
1491104933;13.554;4.641;6.490;11.389;10.302
1491104938;13.679;4.688;6.513;11.469;10.298
1491104943;13.549;4.631;6.499;11.581;10.476
1491104948;13.555;4.639;6.488;11.135;10.305
1491104953;13.679;4.691;6.488;11.492;10.316
1491104958;13.552;4.632;6.498;11.196;10.481
1491104963;13.555;4.640;6.490;11.136;10.308
1491104968;13.631;4.640;6.501;11.350;10.284
1491104973;13.650;4.689;6.500;11.364;10.476
1491104978;13.529;4.625;6.513;11.120;10.307
1491104983;13.548;4.630;6.505;11.050;10.294
1491104988;13.676;4.689;6.503;11.376;10.301
1491104993;13.555;4.637;6.496;11.282;10.486
1491104998;13.555;4.636;6.503;11.433;10.307
1491105003;13.680;4.688;6.505;11.503;10.304
1491105008;13.556;4.628;6.503;11.257;10.464
1491105013;13.543;4.638;6.510;11.470;10.304
1491105018;13.666;4.636;6.508;11.273;10.308
1491105024;13.641;4.688;6.498;11.378;10.496
1491105029;13.556;4.637;6.513;10.941;10.344
1491105034;13.555;4.638;6.495;11.306;10.305
1491105039;13.679;4.689;6.506;11.475;10.315
1491105044;13.519;4.621;6.506;11.027;10.484
1491105049;13.540;4.631;6.507;11.175;10.319
1491105054;13.679;4.662;6.491;11.584;10.306
1491105059;13.534;4.689;6.502;11.302;10.476
1491105064;13.555;4.637;6.493;11.476;10.302
1491105069;13.554;4.635;6.493;11.403;10.305
1491105074;13.664;4.681;6.503;11.287;10.288
1491105079;13.543;4.632;6.502;11.408;10.474
1491105084;13.553;4.637;6.500;11.436;10.317
1491105089;13.679;4.687;6.495;11.141;10.312
1491105094;13.542;4.630;6.501;11.352;10.484
1491105099;13.556;4.636;6.486;11.321;10.313
1491105104;13.560;4.629;6.506;11.386;10.304
1491105109;13.664;4.680;6.506;11.383;10.431
1491105114;13.553;4.634;6.498;11.346;10.485
1491105119;13.555;4.634;6.489;11.177;10.309
1491105124;13.680;4.686;6.497;11.046;10.311
1491105129;13.556;4.625;6.494;11.224;10.486
1491105134;13.550;4.623;6.502;11.061;10.296
1491105140;13.664;4.623;6.494;11.457;10.308
1491105145;13.588;4.682;6.502;11.207;10.484
1491105150;13.556;4.631;6.501;11.074;10.306
1491105155;13.555;4.633;6.494;11.304;10.305
1491105160;13.680;4.684;6.501;11.587;10.321
1491105165;13.556;4.633;6.507;11.030;10.460
1491105170;13.540;4.628;6.506;11.032;10.287
1491105175;13.677;4.683;6.499;11.074;10.312
1491105180;13.535;4.661;6.501;11.282;10.490
1491105185;13.556;4.632;6.500;11.120;10.306
1491105190;13.550;4.632;6.499;11.443;10.317
1491105195;13.680;4.685;6.501;11.325;10.275
1491105200;13.529;4.626;6.491;11.180;10.456
1491105205;13.553;4.630;6.493;11.127;10.316
1491105210;13.680;4.683;6.499;11.159;10.306
1491105215;13.538;4.669;6.503;11.501;10.482
1491105220;13.557;4.632;6.510;11.121;10.306
1491105225;13.541;4.632;6.492;11.114;10.316
1491105230;13.664;4.677;6.497;11.525;10.297
1491105235;13.554;4.632;6.503;11.114;10.476
1491105240;13.555;4.634;6.489;11.121;10.319
1491105245;13.680;4.682;6.490;11.540;10.310
1491105251;13.557;4.622;6.503;11.451;10.484
1491105256;13.556;4.631;6.506;11.301;10.313
1491105261;13.660;4.621;6.503;11.239;10.293
1491105266;13.626;4.680;6.504;11.423;10.486
1491105271;13.556;4.631;6.492;11.526;10.291
1491105276;13.555;4.630;6.504;11.063;10.312
1491105281;13.680;4.681;6.502;11.191;10.316
1491105286;13.557;4.629;6.514;11.200;10.489
1491105291;13.541;4.619;6.501;11.621;10.299
1491105296;13.677;4.673;6.510;11.480;10.309
1491105301;13.534;4.679;6.499;11.261;10.492
1491105306;13.556;4.628;6.509;11.234;10.304
1491105311;13.555;4.627;6.508;11.415;10.317
1491105316;13.680;4.679;6.500;11.428;10.314
1491105321;13.541;4.619;6.499;11.447;10.495
1491105326;13.553;4.626;6.493;11.168;10.315
1491105331;13.680;4.678;6.503;11.465;10.312
1491105336;13.620;4.680;6.504;11.496;10.486
1491105341;13.557;4.631;6.512;11.387;10.422
1491105346;13.555;4.629;6.505;11.345;10.303
1491105351;13.680;4.679;6.509;11.346;10.303
1491105356;13.554;4.620;6.497;11.178;10.483
1491105361;13.556;4.627;6.519;11.398;10.308
1491105367;13.680;4.654;6.504;11.494;10.306
1491105372;13.534;4.681;6.502;11.398;10.497
1491105377;13.559;4.630;6.505;11.449;10.313
1491105382;13.554;4.630;6.504;11.321;10.281
1491105387;13.667;4.679;6.496;11.587;10.291
1491105392;13.557;4.630;6.506;11.072;10.487
1491105397;13.556;4.631;6.497;11.497;10.302
1491105402;13.681;4.682;6.495;10.955;10.318
1491105407;13.555;4.622;6.501;11.245;10.488
1491105412;13.557;4.632;6.516;11.521;10.317
1491105417;13.646;4.625;6.511;11.009;10.314
1491105422;13.681;4.680;6.499;11.536;10.470
1491105427;13.557;4.629;6.498;11.521;10.489
1491105432;13.556;4.630;6.508;11.254;10.316
1491105437;13.681;4.683;6.503;11.400;10.317
1491105442;13.556;4.622;6.505;11.295;10.478
1491105447;13.543;4.623;6.508;11.408;10.304
1491105452;13.677;4.623;6.513;11.023;10.302
1491105457;13.548;4.681;6.502;11.473;10.484
1491105462;13.557;4.629;6.492;11.477;10.299
1491105467;13.556;4.632;6.497;11.517;10.306
1491105472;13.680;4.682;6.504;11.255;10.308
1491105478;13.547;4.626;6.513;11.207;10.473
1491105483;13.557;4.630;6.513;11.502;10.304
1491105488;13.681;4.683;6.493;11.030;10.309
1491105493;13.557;4.622;6.507;11.248;10.482
1491105498;13.557;4.630;6.502;11.095;10.312
1491105503;13.681;4.629;6.501;11.396;10.315
1491105508;13.626;4.680;6.517;11.256;10.440
1491105513;13.552;4.631;6.501;11.147;10.294
1491105518;13.556;4.632;6.500;11.505;10.311
1491105523;13.681;4.683;6.506;11.150;10.320
1491105528;13.557;4.632;6.493;11.176;10.480
1491105533;13.557;4.635;6.516;11.360;10.306
1491105538;13.681;4.682;6.496;11.187;10.314
1491105543;13.542;4.629;6.507;11.219;10.475
1491105548;13.557;4.632;6.506;11.258;10.311
1491105553;13.681;4.626;6.508;11.456;10.307
1491105558;13.565;4.683;6.504;11.539;10.482
1491105563;13.557;4.632;6.494;11.557;10.301
1491105568;13.556;4.634;6.507;11.061;10.307
1491105573;13.665;4.679;6.514;11.292;10.319
1491105578;13.555;4.630;6.507;11.098;10.465
1491105583;13.549;4.633;6.519;11.275;10.281
1491105588;13.670;4.651;6.499;11.465;10.309
1491105594;13.535;4.682;6.501;11.375;10.491
1491105599;13.557;4.633;6.505;11.074;10.286
